Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,000/2021/212/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS.  CEMENTIRI",40000.0,39997.69
2021,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,1389325.3,1291247.0
2021,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2021/213/01,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",10000.0,99.83
2021,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2021/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1379325.3,1291147.17
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,13697933.86,10916418.54
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2021/210/03,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",643270.44,632201.6
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2021/210/08,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",10367655.3,8105068.01
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2021/210/06,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",373684.55,372199.05
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2021/210/07,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",469248.0,239933.79
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2021/210/04,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",271856.24,261205.39
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2021/210/05,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",138917.81,119997.68
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2021/210/02,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",296495.49,239483.47
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2021/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",472151.93,297869.31
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2021/210/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",664654.1,648460.24
2021,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,9754.0,8123.69
2021,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,000/2021/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",9754.0,8123.69
2022,21,"Reparaciones, mantenimiento y conservación",,,,,18024360.64,16780663.28
2022,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,774357.77,715823.82
2022,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,000/2022/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",774357.77,715823.82
2022,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,131115.0,62599.65
2022,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,000/2022/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",131115.0,62599.65
2022,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,11028.0,13694.64
2022,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,000/2022/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",11028.0,13694.64
2022,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,1124353.01,1125473.3
2022,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,000/2022/212/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS.  CEMENTIRI",40000.0,39548.82
2022,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,000/2022/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",1084353.01,1085924.48
2022,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,1397989.72,1282444.07
2022,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2022/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1394989.72,1282444.07
2022,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2022/213/01,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3000.0,
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,14575763.14,13560110.2
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2022/210/07,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",476223.17,476197.87
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2022/210/06,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",533684.55,399014.27
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2022/210/05,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",138917.81,119975.6
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2022/210/04,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",271856.24,252832.19
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2022/210/03,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",653270.44,613859.62
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2022/210/02,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",296495.49,239446.47
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2022/210/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",664654.1,604221.0
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2022/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",472151.93,419419.76
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2022/210/08,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",11068509.41,10435143.42
2022,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,9754.0,20517.6
2022,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,000/2022/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",9754.0,20517.6
2023,21,"Reparaciones, mantenimiento y conservación",,,,,18637146.82,16925832.65
2023,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,727802.48,575107.93
2023,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,000/2023/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",727802.48,575107.93
2023,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,131115.0,53429.56
2023,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,000/2023/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",131115.0,53429.56
2023,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,11028.0,8598.11
2023,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,000/2023/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",11028.0,8598.11
2023,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,1987245.33,1100044.95
2023,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,000/2023/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",1987245.33,1060052.44
2023,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,000/2023/212/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS.  CEMENTIRI",,39992.51
2023,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,783349.82,1389347.81
2023,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2023/213/01,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3000.0,
2023,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2023/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",780349.82,1389347.81
2023,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,14986852.19,13790438.5
2023,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2023/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",472151.87,328204.44
2023,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2023/210/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",664654.1,565551.4
2023,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2023/210/02,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",296495.49,275550.32
2023,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2023/210/03,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",653270.44,503446.94
2023,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2023/210/04,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",392080.29,252103.0
2023,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2023/210/05,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",138917.81,119971.75
2023,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2023/210/06,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",533684.55,301872.03
2023,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2023/210/07,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",497698.0,503364.25
2023,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2023/210/08,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",11337899.64,10940374.37
2023,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,9754.0,8865.79
2023,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,000/2023/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",9754.0,8865.79
2024,21,"Reparaciones, mantenimiento y conservación",,,,,20064275.11,
2024,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,1236414.77,
2024,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,000/2024/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",1236414.77,
2024,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,125114.52,
2024,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,000/2024/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",125114.52,
2024,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,11028.0,
2024,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,000/2024/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",11028.0,
2024,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,2226326.21,
2024,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,000/2024/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",2226326.21,
2024,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,833680.53,
2024,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2024/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",830680.53,
2024,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2024/213/01,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3000.0,
2024,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,15621957.08,
2024,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2024/210/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",785500.3,
2024,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2024/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",722151.87,
2024,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2024/210/03,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",755683.25,
2024,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2024/210/02,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",334495.49,
2024,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2024/210/05,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",138917.81,
2024,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2024/210/04,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",392080.29,
2024,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2024/210/07,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",597237.6,
2024,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2024/210/06,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",557990.83,
2024,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2024/210/08,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",11337899.64,
2024,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,9754.0,
2024,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,000/2024/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",9754.0,
