Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2023,39,Otros ingresos,393,Intereses de demora,,,550000.0,485398.04
2023,39,Otros ingresos,393,Intereses de demora,000/2023/393/00,INTERESSOS DE DEMORA,550000.0,485398.04
2023,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,80000.0,372931.39
2023,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2023/392/11,RECARRECS DE PRORROGA I D'APRESSAMENT,80000.0,372931.39
2023,39,Otros ingresos,391,Multas,,,6554000.0,19308671.84
2023,39,Otros ingresos,391,Multas,000/2023/391/95,MULTES DE CONSUM,1000.0,
2023,39,Otros ingresos,391,Multas,000/2023/391/94,MULTES DE MERCATS,1000.0,
2023,39,Otros ingresos,391,Multas,000/2023/391/93,MULTES CIVISME,230000.0,318595.68
2023,39,Otros ingresos,391,Multas,000/2023/391/92,MULTES SANITAT,25000.0,227753.8
2023,39,Otros ingresos,391,Multas,000/2023/391/91,MULTES ACTIVITATS REGLADES,120000.0,245779.43
2023,39,Otros ingresos,391,Multas,000/2023/391/90,MULTES,1000.0,150.0
2023,39,Otros ingresos,391,Multas,000/2023/391/10,MULTES PER INFRACCIONS TRIBUTARIES O SIMILARS,,29001.43
2023,39,Otros ingresos,391,Multas,000/2023/391/00,MULTES COERCITIVES SERVEI D'URBANISME,20000.0,1300.0
2023,39,Otros ingresos,391,Multas,000/2023/391/01,MULTES URBANISTIQUES,1000.0,
2023,39,Otros ingresos,391,Multas,000/2023/391/20,MULTES CIRCULACIO,6155000.0,18486091.5
2023,39,Otros ingresos,397,Aprovechamientos urbanísticos,,,,1193254.0
2023,39,Otros ingresos,397,Aprovechamientos urbanísticos,000/2023/397/10,"ALTRES INGRESSOS APROFITAMENTS URB VIOCA REAL STATE SL PRO REP AV CARRILET, AV. FABREGADA",,1193254.0
2023,39,Otros ingresos,399,Otros ingresos diversos,,,2300500.0,2418376.62
2023,39,Otros ingresos,399,Otros ingresos diversos,000/2023/399/13,INGRESSOS PER GESTIÓ RECAPTADORA TRIBUT MOBILITAT/IAE,300000.0,317595.65
2023,39,Otros ingresos,399,Otros ingresos diversos,000/2023/399/10,ALTRES INGRESSOS PRESTACIO SERVEIS GUALS,90000.0,1610.16
2023,39,Otros ingresos,399,Otros ingresos diversos,000/2023/399/06,ALTRES INGRESSOS RECOLLIDA SELECTIVA DE RESIDUS,370000.0,903804.58
2023,39,Otros ingresos,399,Otros ingresos diversos,000/2023/399/00,ALTRES INGRESSOS DIVERSOS,250000.0,184450.92
2023,39,Otros ingresos,399,Otros ingresos diversos,000/2023/399/04,ALTRES INGRESSOS DIVERSOS CENTRE D'ART TECLA SALA,1000.0,881.96
2023,39,Otros ingresos,399,Otros ingresos diversos,000/2023/399/05,REINTEGRAMENT ANUNCIS PARTICULARS,1000.0,
2023,39,Otros ingresos,399,Otros ingresos diversos,000/2023/399/07,ALTRES INGRESSOS DEIXALLERIA,205000.0,293926.26
2023,39,Otros ingresos,399,Otros ingresos diversos,000/2023/399/08,EXECUCIONS SUBSIDIARIES,9000.0,5995.65
2023,39,Otros ingresos,399,Otros ingresos diversos,000/2023/399/09,ALTRES INGRESSOS PRESTACIO SERVEIS CLAVEGUERONS,400000.0,192259.44
2023,39,Otros ingresos,399,Otros ingresos diversos,000/2023/399/14,INGRESSOS ORGT PER CESSIÓ ESPAIS I PERSONAL,674500.0,517852.0
2023,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,55000.0,54867.45
2023,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2023/398/00,INGRESSOS PER SINISTRALITAT,55000.0,54867.45
2024,39,Otros ingresos,,,,,15451994.0,5179663.85
2024,39,Otros ingresos,393,Intereses de demora,,,550000.0,80188.42
2024,39,Otros ingresos,393,Intereses de demora,000/2024/393/00,INTERESSOS DE DEMORA,550000.0,80188.42
2024,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,293500.0,112029.42
2024,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2024/392/11,RECARRECS DE PRORROGA I D'APRESSAMENT,293500.0,112029.42
2024,39,Otros ingresos,391,Multas,,,12519000.0,4863242.35
2024,39,Otros ingresos,391,Multas,000/2024/391/92,MULTES SANITAT,100000.0,2250.6
2024,39,Otros ingresos,391,Multas,000/2024/391/93,MULTES CIVISME,245000.0,41375.37
2024,39,Otros ingresos,391,Multas,000/2024/391/94,MULTES DE MERCATS,1000.0,
2024,39,Otros ingresos,391,Multas,000/2024/391/95,MULTES DE CONSUM,1000.0,
2024,39,Otros ingresos,391,Multas,000/2024/391/01,MULTES URBANISTIQUES,1000.0,
2024,39,Otros ingresos,391,Multas,000/2024/391/00,MULTES COERCITIVES SERVEI D'URBANISME,20000.0,
2024,39,Otros ingresos,391,Multas,000/2024/391/10,MULTES PER INFRACCIONS TRIBUTARIES O SIMILARS,,33674.18
2024,39,Otros ingresos,391,Multas,000/2024/391/90,MULTES,1000.0,
2024,39,Otros ingresos,391,Multas,000/2024/391/91,MULTES ACTIVITATS REGLADES,150000.0,89092.2
2024,39,Otros ingresos,391,Multas,000/2024/391/20,MULTES CIRCULACIO,12000000.0,4696850.0
2024,39,Otros ingresos,399,Otros ingresos diversos,,,2034494.0,111267.9
2024,39,Otros ingresos,399,Otros ingresos diversos,000/2024/399/13,INGRESSOS PER GESTIÓ RECAPTADORA TRIBUT MOBILITAT/IAE,325000.0,17788.05
2024,39,Otros ingresos,399,Otros ingresos diversos,000/2024/399/10,ALTRES INGRESSOS PRESTACIO SERVEIS GUALS,90000.0,
2024,39,Otros ingresos,399,Otros ingresos diversos,000/2024/399/14,INGRESSOS ORGT PER CESSIÓ ESPAIS I PERSONAL,513494.0,
2024,39,Otros ingresos,399,Otros ingresos diversos,000/2024/399/09,ALTRES INGRESSOS PRESTACIO SERVEIS CLAVEGUERONS,400000.0,
2024,39,Otros ingresos,399,Otros ingresos diversos,000/2024/399/08,EXECUCIONS SUBSIDIARIES,9000.0,18972.5
2024,39,Otros ingresos,399,Otros ingresos diversos,000/2024/399/05,REINTEGRAMENT ANUNCIS PARTICULARS,1000.0,
2024,39,Otros ingresos,399,Otros ingresos diversos,000/2024/399/07,ALTRES INGRESSOS DEIXALLERIA,205000.0,46283.44
2024,39,Otros ingresos,399,Otros ingresos diversos,000/2024/399/04,ALTRES INGRESSOS DIVERSOS CENTRE D'ART TECLA SALA,1000.0,675.29
2024,39,Otros ingresos,399,Otros ingresos diversos,000/2024/399/06,ALTRES INGRESSOS RECOLLIDA SELECTIVA DE RESIDUS,370000.0,9860.36
2024,39,Otros ingresos,399,Otros ingresos diversos,000/2024/399/00,ALTRES INGRESSOS DIVERSOS,120000.0,17688.26
2024,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,55000.0,12935.76
2024,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2024/398/00,INGRESSOS PER SINISTRALITAT,55000.0,12935.76
