Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2018,33,Cultura,3321,Biblioteques públiques,3351345.13,3297158.12
2018,33,Cultura,3322,Arxius,324571.85,317763.54
2018,33,Cultura,3330,Museus,871336.21,830668.55
2018,33,Cultura,3370,Instal·lacions de lleure per a joves,1189133.26,1217473.17
2018,33,Cultura,3300,Administració general de cultura,746207.14,884277.33
2018,32,Educació,,,12258131.22,12520634.56
2018,32,Educació,3232,Centre de les Arts,1408843.39,1519097.98
2018,32,Educació,3230,Manteniment de centres docents,6552223.68,6767845.9
2018,32,Educació,3231,Escoles bressol,1626691.84,1550100.11
2018,32,Educació,3200,Administració general d'educació,915022.06,965552.75
2018,32,Educació,3250,Acompanyament a l'escolaritat obligatòria,1355483.36,1341116.45
2018,32,Educació,3260,Serveis complementaris d'educació,244358.0,244545.29
2018,32,Educació,3270,Convivència i participació educació,155508.89,132376.08
2018,31,Sanitat,,,2935532.23,2707143.09
2018,31,Sanitat,3110,Protecció de la salubritat pública,2935532.23,2707143.09
2018,16,"Benestar comunitari ""serveis urbans""",,,33998364.4,36796268.04
2018,16,"Benestar comunitari ""serveis urbans""",1601,Manteniment del clavegueram,1613272.93,1593209.44
2018,16,"Benestar comunitari ""serveis urbans""",1631,Neteja viària,16516071.46,16721438.89
2018,16,"Benestar comunitari ""serveis urbans""",1650,Enllumenat públic,2664239.36,5424365.02
2018,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,744810.69,1181672.88
2018,16,"Benestar comunitari ""serveis urbans""",1621,Recollida de residus,12459969.96,11875581.81
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,2679228.28,2785972.65
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4311,Fires,247652.0,247652.0
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",981386.97,828989.82
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,507530.57,384341.41
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4391,Dinamització del comerç,,82300.01
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,45200.0,93707.65
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4332,Centre d'activitats La Farga,,17209.03
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4333,Desenvolupament empresarial,,5689.42
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,647458.74,542270.77
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4331,Desenvolupament empresarial,,338423.9
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4321,Promoció turística de la ciutat,250000.0,245388.64
2018,34,Esport,,,21161945.61,14415408.48
2018,34,Esport,3400,Administració general d'esports,658801.09,637448.0
2018,34,Esport,3420,Instal·lacions esportives,17886154.14,11069962.42
2018,34,Esport,3410,Promoció i foment de l'esport,2616990.38,2707998.06
2018,46,"Investigació, desenvolupament e innovació",,,608994.43,510452.91
2018,46,"Investigació, desenvolupament e innovació",4620,Innovació social,608994.43,510452.91
2018,49,Altres actuacions de caràcter econòmic,,,2633982.75,2622090.03
2018,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,369741.97,357849.25
2018,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,2264240.78,2264240.78
2018,91,Òrgans de govern,,,3006763.33,2782609.78
2018,91,Òrgans de govern,9120,Presidència i òrgans de govern,3006763.33,2782609.78
2018,93,Administració financera i tributària,,,12506403.42,15324994.59
2018,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,1435924.91,999939.16
2018,93,Administració financera i tributària,9331,Manteniment dels edificis municipals,3158727.94,5414287.78
2018,93,Administració financera i tributària,9330,Gestió del patrimoni,1079693.63,2373457.31
2018,93,Administració financera i tributària,9322,Tribunal econòmic administratiu de l'Hospitalet (TEALH),160728.8,135585.15
2018,93,Administració financera i tributària,9320,Gestió del sistema tributari,2850687.76,2711899.82
2018,93,Administració financera i tributària,9321,"Activitats industrials, comercials i d'espectacles",709120.8,672582.44
2018,93,Administració financera i tributària,9310,Pressupostos i contractació,3111519.58,3017242.93
2018,92,Serveis de caràcter general,,,31188183.57,28407064.22
2018,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",4066996.64,4670593.25
2018,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,2565464.31,2293361.92
2018,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",2669639.17,2449147.99
2018,92,Serveis de caràcter general,9201,Secretaria general,784736.94,825202.72
2018,92,Serveis de caràcter general,9200,Administració general de recursos humans,4292558.46,3023275.59
2018,92,Serveis de caràcter general,9203,Serveis centrals i logística,4670835.73,3884588.96
2018,92,Serveis de caràcter general,9202,Assessoria jurídica,743941.39,601189.9
2018,92,Serveis de caràcter general,9240,Participació ciutadana,650872.25,577385.75
2018,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,996092.19,1083272.77
2018,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,2007646.37,1940415.99
2018,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1299160.08,1236105.18
2018,92,Serveis de caràcter general,9256,Òrgans de defensa de la ciutadania,,43103.92
2018,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,926437.64,928165.63
2018,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,872232.74,819571.65
2018,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,576392.05,635539.44
2018,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,582712.32,580605.08
2018,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),1565574.42,1378531.78
2018,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,838402.0,820538.05
2018,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,204385.06,211814.65
2018,92,Serveis de caràcter general,9232,Sistemes d'informació territorial,374103.81,404654.0
2018,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,500000.0,
2018,94,Transferències a altres administracions públiques,,,9856000.0,9928461.28
2018,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,9856000.0,9928461.28
2018,21,Pensions,,,10000.0,7259.24
2018,21,Pensions,2110,Pensions,10000.0,7259.24
2019,24,Foment de l'ocupació,,,2848190.58,8429376.11
2019,24,Foment de l'ocupació,2410,Foment de l'ocupació,2848190.58,8429376.11
2019,13,Seguretat i mobilitat ciutadana,,,29755904.25,30114935.44
2019,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,3638443.73,3706059.42
2019,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,22194640.83,22368566.92
2019,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,1411228.07,1438952.13
2019,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,2511591.62,2601356.97
2019,01,Deute públic,,,18172000.0,22507271.65
2019,01,Deute públic,0110,Deute públic,18172000.0,22507271.65
2019,15,Habitatge i urbanisme,,,7766701.19,13872718.57
2019,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,586549.11,588449.3
2019,15,Habitatge i urbanisme,1533,Manteniment de vies públiques,3129412.74,8040599.91
2019,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,629183.09,1721793.32
2019,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l'edificació,935565.38,610239.5
2019,15,Habitatge i urbanisme,1523,Gestió de l'habitatge,1192256.21,1058062.17
2019,15,Habitatge i urbanisme,1511,Gestió urbanística,,716911.97
2019,15,Habitatge i urbanisme,1510,Agència de desenvolupament urbà,1293734.66,1136662.4
2019,22,Altres prestacions econòmiques a favor dels treballadors,,,533147.53,483234.3
2019,22,Altres prestacions econòmiques a favor dels treballadors,2210,Altres prestacions econòmiques a favor dels treballadors,533147.53,483234.3
2019,17,Medi ambient,,,10579804.05,9735470.34
2019,17,Medi ambient,1710,Parcs i jardins,10181217.54,9058411.83
2019,17,Medi ambient,1720,Protecció i millora del medi ambient,,288907.46
2019,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica",398586.51,388151.05
2019,23,Serveis socials i promoció social,,,27831899.49,26469507.06
2019,23,Serveis socials i promoció social,2314,Cooperació,566158.19,547515.11
2019,23,Serveis socials i promoció social,2315,Pla integral Les Planes-Blocs Florida,472395.59,493115.94
2019,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,1332567.74,1300807.53
2019,23,Serveis socials i promoció social,2313,Assistència a persones dependents,10742848.35,9693289.69
2019,23,Serveis socials i promoció social,2310,Administració general de drets socials,1014976.62,943887.82
2019,23,Serveis socials i promoció social,2311,Serveis socials,13702953.0,13490890.97
2019,33,Cultura,,,14708726.81,16235906.06
2019,33,Cultura,3332,Arts escèniques i música,,111538.44
2019,33,Cultura,3340,Promoció cultural,3784754.83,3680375.26
2019,33,Cultura,3341,Districte cultural,448300.0,439610.94
2019,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,1320877.09,1151819.42
2019,33,Cultura,3371,Casals de gent gran,874353.84,2657617.82
2019,33,Cultura,3333,Escola de música - Centre de les Arts,1538704.4,1593393.76
2019,33,Cultura,3321,Biblioteques públiques,3344713.88,3327617.06
2019,33,Cultura,3322,Arxius,402520.0,329717.31
2019,33,Cultura,3330,Museus,871966.47,800386.89
2019,33,Cultura,3370,Instal·lacions de lleure per a joves,1272932.93,1272283.24
2019,33,Cultura,3300,Administració general de cultura,849603.37,871545.92
2019,32,Educació,,,11739237.77,11703916.5
2019,32,Educació,3232,Centre de les Arts,,5305.98
2019,32,Educació,3230,Manteniment de centres docents,5350022.47,5773336.57
2019,32,Educació,3231,Escoles bressol,1792293.35,1595792.61
2019,32,Educació,3200,Administració general d'educació,603451.65,569980.99
2019,32,Educació,3250,Acompanyament a l'escolaritat obligatòria,1514308.29,1341911.55
2019,32,Educació,3260,Serveis complementaris d'educació,353646.45,358382.18
2019,32,Educació,3270,Convivència i participació educació,2125515.56,2059206.62
2019,31,Sanitat,,,2837808.06,2598782.52
2019,31,Sanitat,3110,Protecció de la salubritat pública,2837808.06,2598782.52
2019,16,"Benestar comunitari ""serveis urbans""",,,34497790.83,35023928.81
2019,16,"Benestar comunitari ""serveis urbans""",1601,Manteniment del clavegueram,1647129.38,1820157.29
2019,16,"Benestar comunitari ""serveis urbans""",1631,Neteja viària,17183466.69,17505212.69
2019,16,"Benestar comunitari ""serveis urbans""",1650,Enllumenat públic,2310342.77,2596615.33
2019,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,612516.88,605363.11
2019,16,"Benestar comunitari ""serveis urbans""",1621,Recollida de residus,12744335.11,12496580.39
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,2994219.59,3481110.4
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4311,Fires,247652.0,161885.03
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",962829.51,1411453.22
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,591196.31,531834.72
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4391,Dinamització del comerç,,71594.92
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4392,Foment del creixement i sectors estratègics,,97763.39
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,48000.0,106026.98
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,692541.77,607057.61
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4331,Desenvolupament empresarial,,265168.76
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4321,Promoció turística de la ciutat,452000.0,228325.77
2019,34,Esport,,,18107852.15,16468906.42
2019,34,Esport,3400,Administració general d'esports,733626.79,758977.55
2019,34,Esport,3420,Instal·lacions esportives,14853349.61,12968069.54
2019,34,Esport,3410,Promoció i foment de l'esport,2520875.75,2741859.33
2019,46,"Investigació, desenvolupament e innovació",,,643664.57,540972.09
2019,46,"Investigació, desenvolupament e innovació",4620,Innovació social,643664.57,540972.09
2019,49,Altres actuacions de caràcter econòmic,,,2667146.81,2601298.59
2019,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,382743.54,316895.32
2019,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,2284403.27,2284403.27
2019,91,Òrgans de govern,,,3076658.97,3006874.57
2019,91,Òrgans de govern,9120,Presidència i òrgans de govern,3076658.97,3006874.57
2019,93,Administració financera i tributària,,,14459161.78,13478874.6
2019,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,1598611.91,937939.54
2019,93,Administració financera i tributària,9331,Manteniment dels edificis municipals,4734095.94,4326247.16
2019,93,Administració financera i tributària,9330,Gestió del patrimoni,1261660.86,1815739.34
2019,93,Administració financera i tributària,9322,Tribunal econòmic administratiu de l'Hospitalet (TEALH),164898.49,144485.52
2019,93,Administració financera i tributària,9320,Gestió del sistema tributari,2786580.25,2673041.14
2019,93,Administració financera i tributària,9321,"Activitats industrials, comercials i d'espectacles",717012.09,698538.96
2019,93,Administració financera i tributària,9310,Pressupostos i contractació,3196302.24,2882882.94
2019,92,Serveis de caràcter general,,,34567085.57,30534522.62
2019,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",6233062.14,5519773.42
2019,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,2652530.81,2268218.05
2019,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",2658420.33,2585885.32
2019,92,Serveis de caràcter general,9201,Secretaria general,967759.78,1120558.98
2019,92,Serveis de caràcter general,9200,Administració general de recursos humans,4650419.21,3495581.83
2019,92,Serveis de caràcter general,9203,Serveis centrals i logística,5059185.85,4097855.07
2019,92,Serveis de caràcter general,9202,Assessoria jurídica,821285.43,626276.05
2019,92,Serveis de caràcter general,9240,Participació ciutadana,649676.41,509344.56
2019,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,836078.11,1285646.59
2019,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,2133088.4,1946612.57
2019,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1322569.52,1119850.38
2019,92,Serveis de caràcter general,9256,Òrgans de defensa de la ciutadania,84113.82,104769.52
2019,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,874433.41,962511.29
2019,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,851477.8,834038.16
2019,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,593469.95,643990.78
2019,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,612514.37,626752.67
2019,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),1595577.71,1345578.13
2019,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,795064.01,813425.41
2019,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,222590.18,211571.1
2019,92,Serveis de caràcter general,9232,Sistemes d'informació territorial,453768.33,416282.74
2019,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,500000.0,
2019,94,Transferències a altres administracions públiques,,,10103000.0,10005518.06
2019,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,10103000.0,10005518.06
2019,21,Pensions,,,10000.0,6786.5
2019,21,Pensions,2110,Pensions,10000.0,6786.5
2020,24,Foment de l'ocupació,,,3105660.39,6573882.25
2020,24,Foment de l'ocupació,2410,Foment de l'ocupació,3105660.39,6573882.25
2020,13,Seguretat i mobilitat ciutadana,,,31457107.11,31389025.69
2020,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,4068690.04,3286795.95
2020,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,23302864.05,22789489.68
2020,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,1456250.54,1413972.13
2020,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,2629302.48,3898767.93
2020,01,Deute públic,,,16982000.0,19432884.75
2020,01,Deute públic,0110,Deute públic,16982000.0,19432884.75
2020,15,Habitatge i urbanisme,,,7629725.25,9892576.74
2020,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,520036.82,478617.88
2020,15,Habitatge i urbanisme,1533,Manteniment de vies públiques,2877724.45,4506542.4
2020,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,821000.91,2016275.7
2020,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l'edificació,850979.83,907582.71
2020,15,Habitatge i urbanisme,1523,Gestió de l'habitatge,1220001.31,883420.13
2020,15,Habitatge i urbanisme,1510,Agència de desenvolupament urbà,1339981.93,1100137.92
2020,22,Altres prestacions econòmiques a favor dels treballadors,,,533147.53,484327.08
2020,22,Altres prestacions econòmiques a favor dels treballadors,2210,Altres prestacions econòmiques a favor dels treballadors,533147.53,484327.08
2020,17,Medi ambient,,,10553281.15,8999275.62
2020,17,Medi ambient,1710,Parcs i jardins,10174384.23,8689443.74
2020,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica",378896.92,309831.88
2020,23,Serveis socials i promoció social,,,29206146.13,26509970.92
2020,23,Serveis socials i promoció social,2316,Serveis socials - Actuacions COVID 19,,750470.78
2020,23,Serveis socials i promoció social,2314,Cooperació,555240.85,483931.03
2020,23,Serveis socials i promoció social,2315,Pla integral Les Planes-Blocs Florida,608697.35,596447.43
2020,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,1344770.08,1230297.44
2020,23,Serveis socials i promoció social,2313,Assistència a persones dependents,11459682.96,9821306.49
2020,23,Serveis socials i promoció social,2310,Administració general de drets socials,1055717.57,952755.0
2020,23,Serveis socials i promoció social,2311,Serveis socials,14182037.32,12674762.75
2020,33,Cultura,,,14100647.9,18944584.56
2020,33,Cultura,3380,Festes populars,568918.0,577942.05
2020,33,Cultura,3342,Cultura popular i tradicional,218350.0,102133.13
2020,33,Cultura,3340,Promoció cultural,2436510.58,1864145.1
2020,33,Cultura,3341,Districte cultural,448300.0,6470241.82
2020,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,1208818.98,989435.29
2020,33,Cultura,3372,Envelliment actiu,74010.0,2784.37
2020,33,Cultura,3333,Escola de música - Centre de les Arts,1576221.27,1628739.01
2020,33,Cultura,3321,Biblioteques públiques,3379179.04,3274812.35
2020,33,Cultura,3322,Arxius,407701.76,335822.69
2020,33,Cultura,3330,Museus,847640.01,772527.19
2020,33,Cultura,3370,Instal·lacions de lleure per a joves,2091708.78,2059082.03
2020,33,Cultura,3300,Administració general de cultura,843289.48,866919.53
2020,32,Educació,,,11704786.99,12016711.55
2020,32,Educació,3230,Manteniment de centres docents,5004214.21,5352166.94
2020,32,Educació,3231,Escoles bressol,1809186.44,2291953.32
2020,32,Educació,3200,Administració general d'educació,601370.82,592783.02
2020,32,Educació,3250,Acompanyament a l'escolaritat obligatòria,1685133.69,1361350.67
2020,32,Educació,3260,Serveis complementaris d'educació,368949.6,323861.05
2020,32,Educació,3270,Convivència i participació educació,2235932.23,2094596.55
2020,31,Sanitat,,,2686431.57,3759132.49
2020,31,Sanitat,3111,Protecció de la salubritat pública (COVID-19),,1403917.74
2020,31,Sanitat,3110,Protecció de la salubritat pública,2686431.57,2355214.75
2020,16,"Benestar comunitari ""serveis urbans""",,,35329260.83,36020398.51
2020,16,"Benestar comunitari ""serveis urbans""",1601,Manteniment del clavegueram,1610144.52,1842735.64
2020,16,"Benestar comunitari ""serveis urbans""",1631,Neteja viària,17559351.64,17355081.86
2020,16,"Benestar comunitari ""serveis urbans""",1650,Enllumenat públic,2720513.22,3221052.13
2020,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,674469.7,733615.94
2020,16,"Benestar comunitari ""serveis urbans""",1621,Recollida de residus,12764781.75,12867912.94
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,10225615.33,10426109.49
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4311,Fires,247652.0,536228.0
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",974907.48,839211.92
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,610366.59,560016.96
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4392,Foment del creixement i sectors estratègics,218290.5,157087.06
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,124874.4,111274.27
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4333,Desenvolupament empresarial,,34384.24
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,7665324.36,7595409.34
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4331,Desenvolupament empresarial,,231959.67
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4321,Promoció turística de la ciutat,384200.0,360538.03
2020,34,Esport,,,18840612.19,15182366.18
2020,34,Esport,3400,Administració general d'esports,674032.04,848439.15
2020,34,Esport,3420,Instal·lacions esportives,15623162.24,11997666.07
2020,34,Esport,3410,Promoció i foment de l'esport,2543417.91,2336260.96
2020,46,"Investigació, desenvolupament e innovació",,,477621.45,520656.06
2020,46,"Investigació, desenvolupament e innovació",4620,Innovació social,477621.45,520656.06
2020,49,Altres actuacions de caràcter econòmic,,,3969032.98,2619017.77
2020,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,337932.68,276949.34
2020,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,3631100.3,2342068.43
2020,91,Òrgans de govern,,,3165239.1,2909450.54
2020,91,Òrgans de govern,9120,Presidència i òrgans de govern,3165239.1,2909450.54
2020,93,Administració financera i tributària,,,15647338.01,17542801.25
2020,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,1508691.47,941874.22
2020,93,Administració financera i tributària,9331,Manteniment dels edificis municipals,5115706.43,5984328.95
2020,93,Administració financera i tributària,9330,Gestió del patrimoni,1892500.39,4058124.61
2020,93,Administració financera i tributària,9322,Tribunal econòmic administratiu de l'Hospitalet (TEALH),168617.13,146114.67
2020,93,Administració financera i tributària,9320,Gestió del sistema tributari,2874599.7,2582949.28
2020,93,Administració financera i tributària,9321,"Activitats industrials, comercials i d'espectacles",782744.77,712967.17
2020,93,Administració financera i tributària,9310,Pressupostos i contractació,3304478.12,3116442.35
2020,92,Serveis de caràcter general,,,35380346.09,30520377.49
2020,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",6838708.12,6405347.01
2020,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,2532120.15,2339899.66
2020,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",2649033.93,2178328.04
2020,92,Serveis de caràcter general,9201,Secretaria general,1041875.34,969793.87
2020,92,Serveis de caràcter general,9200,Administració general de recursos humans,5683604.83,3845431.13
2020,92,Serveis de caràcter general,9203,Serveis centrals i logística,3724315.71,2936236.81
2020,92,Serveis de caràcter general,9202,Assessoria jurídica,628750.44,628726.02
2020,92,Serveis de caràcter general,9240,Participació ciutadana,752392.77,602416.81
2020,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,1367384.21,1299826.63
2020,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,2075670.37,1988217.53
2020,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1297623.74,1013102.68
2020,92,Serveis de caràcter general,9256,Òrgans de defensa de la ciutadania,152995.26,179407.97
2020,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,928375.5,806217.34
2020,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,821320.64,765268.74
2020,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,576472.31,778567.92
2020,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,588157.14,587290.04
2020,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),1689836.73,1815960.85
2020,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,887632.35,789149.69
2020,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,177397.87,166556.77
2020,92,Serveis de caràcter general,9232,Sistemes d'informació territorial,466678.68,424631.98
2020,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,500000.0,
2020,94,Transferències a altres administracions públiques,,,10396000.0,11060676.28
2020,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,10396000.0,11060676.28
2020,21,Pensions,,,10000.0,4968.32
2020,21,Pensions,2110,Pensions,10000.0,4968.32
2021,24,Foment de l'ocupació,,,3552092.95,6634987.31
2021,24,Foment de l'ocupació,2410,Foment de l'ocupació,3552092.95,6634987.31
2021,13,Seguretat i mobilitat ciutadana,,,33376049.41,31457711.58
2021,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,4817875.33,4029861.41
2021,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,24523781.31,23600473.73
2021,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,1441529.01,1423596.49
2021,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,2592863.76,2403779.95
2021,01,Deute públic,,,15312000.0,15087781.8
2021,01,Deute públic,0110,Deute públic,15312000.0,15087781.8
2021,15,Habitatge i urbanisme,,,10436754.01,7376110.73
2021,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,581569.12,554941.17
2021,15,Habitatge i urbanisme,1533,Manteniment de vies públiques,5075899.3,3126189.41
2021,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,1072423.25,789320.18
2021,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l'edificació,738970.72,642890.52
2021,15,Habitatge i urbanisme,1523,Gestió de l'habitatge,1182847.97,1103891.21
2021,15,Habitatge i urbanisme,1510,Agència de desenvolupament urbà,1785043.65,1158878.24
2021,22,Altres prestacions econòmiques a favor dels treballadors,,,533147.53,659164.39
2021,22,Altres prestacions econòmiques a favor dels treballadors,2210,Altres prestacions econòmiques a favor dels treballadors,533147.53,659164.39
2021,17,Medi ambient,,,11443064.26,9361767.23
2021,17,Medi ambient,1710,Parcs i jardins,11045298.94,8995940.67
2021,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica",397765.32,365826.56
2021,23,Serveis socials i promoció social,,,28928538.54,25574884.27
2021,23,Serveis socials i promoció social,2314,Cooperació,496275.69,430305.08
2021,23,Serveis socials i promoció social,2315,Pla integral Les Planes-Blocs Florida,599845.06,685128.79
2021,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,1422876.07,1147333.52
2021,23,Serveis socials i promoció social,2313,Assistència a persones dependents,11232813.41,8790060.42
2021,23,Serveis socials i promoció social,2310,Administració general de drets socials,1207439.45,983732.65
2021,23,Serveis socials i promoció social,2311,Serveis socials,13969288.86,13538323.81
2021,33,Cultura,,,13931403.7,15720126.49
2021,33,Cultura,3380,Festes populars,568918.0,2503848.76
2021,33,Cultura,3342,Cultura popular i tradicional,282700.0,209245.2
2021,33,Cultura,3340,Promoció cultural,1944473.17,2313225.58
2021,33,Cultura,3341,Districte cultural,355400.0,333457.83
