Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,155764.39
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,155764.39
2021,1,Despeses de personal,,,,,11511676.26,11504980.96
2021,1,Despeses de personal,11,Personal eventual,,,44800.0,44800.0
2021,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,44800.0,44800.0
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,89164.02,89966.44
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,89164.02,89966.44
2021,1,Despeses de personal,13,Personal laboral,,,63995.76,65315.97
2021,1,Despeses de personal,13,Personal laboral,130,Laboral fix,63995.76,65315.97
2021,1,Despeses de personal,12,Personal funcionari,,,8588922.91,8326132.76
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,3470631.29,3389510.17
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,5118291.62,4936622.59
2021,1,Despeses de personal,15,Incentius al rendiment,,,225532.12,182223.16
2021,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,28807.65,27575.05
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,196724.47,154648.11
2021,1,Despeses de personal,14,Altre personal,,,248752.93,612572.2
2021,1,Despeses de personal,14,Altre personal,143,Altre personal,248752.93,612572.2
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,2250508.52,2183970.43
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,2250508.52,2183970.43
2021,2,Despeses corrents en béns i serveis,,,,,12551497.47,8738034.29
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,223442.19,204430.74
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,68.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,3514.29
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,223374.19,200916.45
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,21780.0,2040.67
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,21780.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,2040.67
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,12291464.21,8530164.29
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,11773508.35,8296954.69
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,66650.76,15835.7
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,6305.1,557.29
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,437175.0,215657.45
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,7825.0,1159.16
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,14811.07,1398.59
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,4203.74,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,10607.33,1398.59
2021,4,Transferències corrents (cap. 4),,,,,4865364.81,5112708.57
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,4865364.81,5112708.57
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),13218.0,13218.0
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),16000.0,
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),1637816.81,2465713.12
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),3198330.0,2633777.45
2021,6,Inversions reals,,,,,,219160.45
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,157649.29
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,157649.29
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,61511.16
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,61511.16
2022,1,Despeses de personal,,,,,12236140.93,12179515.51
2022,1,Despeses de personal,11,Personal eventual,,,44800.08,45696.0
2022,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,44800.08,45696.0
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,89966.64,93115.33
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,89966.64,93115.33
2022,1,Despeses de personal,13,Personal laboral,,,65196.92,66761.17
2022,1,Despeses de personal,13,Personal laboral,130,Laboral fix,65196.92,66761.17
2022,1,Despeses de personal,12,Personal funcionari,,,8836293.92,8938184.28
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,3537378.42,3637527.32
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,5298915.5,5300656.96
2022,1,Despeses de personal,15,Incentius al rendiment,,,225439.02,182704.95
2022,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,31400.34,30249.54
2022,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,194038.68,152455.41
2022,1,Despeses de personal,14,Altre personal,,,523372.15,631338.39
2022,1,Despeses de personal,14,Altre personal,143,Altre personal,523372.15,631338.39
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,2451072.2,2221715.39
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,2451072.2,2221715.39
2022,2,Despeses corrents en béns i serveis,,,,,12785403.33,7960988.09
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,220734.92,233592.86
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,68.0,347.11
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,4613.55
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,220666.92,227450.39
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,205,Mobiliari i estris,,1181.81
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,21780.0,1001.5
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,21780.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,1001.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,12528077.34,7721949.45
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,12018221.46,7450532.38
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,68550.78,107597.32
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,6305.1,294.04
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,,597.98
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,427175.0,160982.19
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,7825.0,1945.54
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,14811.07,4444.28
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,4203.74,730.5
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,10607.33,3713.78
2022,4,Transferències corrents (cap. 4),,,,,5084176.02,4941979.46
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,5084176.02,4941979.46
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),13218.0,5000.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),3000.0,
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),2956928.02,3030361.54
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),2111030.0,1906617.92
2022,6,Inversions reals,,,,,713000.0,20202.77
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,393000.0,
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,393000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,320000.0,16280.55
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,320000.0,16280.55
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,3922.22
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,3922.22
2023,1,Despeses de personal,,,,,13333820.77,12908984.48
2023,1,Despeses de personal,11,Personal eventual,,,45696.0,54615.99
2023,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,45696.0,54615.99
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,91845.94,95798.52
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,91845.94,95798.52
2023,1,Despeses de personal,13,Personal laboral,,,66438.68,69612.38
2023,1,Despeses de personal,13,Personal laboral,130,Laboral fix,66438.68,69612.38
2023,1,Despeses de personal,12,Personal funcionari,,,9258933.55,9067073.95
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,3685554.1,3679884.51
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,5573379.45,5387189.44
2023,1,Despeses de personal,15,Incentius al rendiment,,,215470.8,260728.27
2023,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,28099.53,27387.83
2023,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,187371.27,233340.44
2023,1,Despeses de personal,14,Altre personal,,,1031204.72,980820.88
2023,1,Despeses de personal,14,Altre personal,143,Altre personal,1031204.72,980820.88
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,2624231.08,2380334.49
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,2624231.08,2380334.49
2023,2,Despeses corrents en béns i serveis,,,,,13164749.78,10161348.82
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,216212.02,175222.32
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,68.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,12380.91
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,216144.02,162841.41
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,3600.94
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,,2335.72
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,1265.22
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,12933726.69,9980057.21
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,12446401.82,9323340.78
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,52019.77,55264.41
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,6305.1,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,427175.0,600567.56
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,1825.0,884.46
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,14811.07,2468.35
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,4203.74,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,10607.33,2468.35
2023,4,Transferències corrents (cap. 4),,,,,5146055.08,6107259.26
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,5146055.08,6107259.26
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),13218.0,21436.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),6000.0,
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),3050532.07,4281298.5
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),2076305.01,1804524.76
2023,6,Inversions reals,,,,,,44074.63
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,44074.63
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,44074.63
2024,1,Despeses de personal,,,,,14415459.84,991245.51
2024,1,Despeses de personal,11,Personal eventual,,,59694.7,4243.2
2024,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,59694.7,4243.2
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,95798.48,7165.88
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,95798.48,7165.88
2024,1,Despeses de personal,13,Personal laboral,,,70259.08,
2024,1,Despeses de personal,13,Personal laboral,130,Laboral fix,70259.08,
2024,1,Despeses de personal,12,Personal funcionari,,,9395052.79,638766.48
2024,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,3742179.35,255306.08
2024,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,5652873.44,383460.4
2024,1,Despeses de personal,15,Incentius al rendiment,,,254057.19,
2024,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,28802.02,
2024,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,225255.17,
2024,1,Despeses de personal,14,Altre personal,,,1714543.8,101564.76
2024,1,Despeses de personal,14,Altre personal,143,Altre personal,1714543.8,101564.76
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,2826053.8,239505.19
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,2826053.8,239505.19
2024,2,Despeses corrents en béns i serveis,,,,,16933645.23,
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,216212.02,
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,68.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,216144.02,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,16710442.21,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,16153952.34,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,52019.77,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,6305.1,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,496340.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,1825.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,6991.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1896.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,5095.0,
2024,4,Transferències corrents (cap. 4),,,,,4678273.58,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,4678273.58,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),13575.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),6000.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),2095393.57,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),2563305.01,
2024,6,Inversions reals,,,,,217912.7,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,217912.7,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,217912.7,
