Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2021,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),431060.63,431060.63
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,138984.0,131786.78
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),8000.0,5846.12
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),24134.0,22093.76
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),106850.0,103846.9
2021,6,Inversions reals,,,,,,15295.24
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,2294.18
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,2294.18
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,13001.06
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,,13001.06
2021,8,Actius financers,,,,,7051049.32,7051049.32
2021,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,,,7051049.32,7051049.32
2021,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,850,Adquisició d'accions i participacions del sector públic,7051049.32,7051049.32
2022,1,Despeses de personal,,,,,1443090.26,1754969.76
2022,1,Despeses de personal,11,Personal eventual,,,55999.92,57120.0
2022,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,55999.92,57120.0
2022,1,Despeses de personal,13,Personal laboral,,,92393.56,95627.15
2022,1,Despeses de personal,13,Personal laboral,130,Laboral fix,92393.56,95627.15
2022,1,Despeses de personal,12,Personal funcionari,,,833914.64,922357.15
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,306014.73,344571.2
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,527899.91,577785.95
2022,1,Despeses de personal,15,Incentius al rendiment,,,18521.87,15116.46
2022,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,18521.87,15116.46
2022,1,Despeses de personal,14,Altre personal,,,150741.32,323105.58
2022,1,Despeses de personal,14,Altre personal,143,Altre personal,150741.32,323105.58
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,291518.95,341643.42
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,291518.95,341643.42
2022,2,Despeses corrents en béns i serveis,,,,,1523761.12,1581089.32
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,276173.98,174109.29
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",276173.98,171690.81
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,205,Mobiliari i estris,,2418.48
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1233443.14,1399405.94
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,950337.83,1125037.76
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,60403.3,35993.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,,48.4
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,9000.0,2385.96
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,213702.01,235658.96
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,,281.26
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,14144.0,7574.09
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,6112.0,2290.1
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,8032.0,5283.99
2022,4,Transferències corrents (cap. 4),,,,,517180.54,869665.54
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,370604.45
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,350060.0
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,20544.45
2022,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,368196.54,369351.04
2022,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),368196.54,369351.04
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,148984.0,129710.05
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),8000.0,5746.29
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),24134.0,22333.76
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),116850.0,101630.0
2022,7,Transferències de capital (cap. 7),,,,,2357161.22,
2022,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,2357161.22,
2022,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),753,"A societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 7)",2357161.22,
2022,6,Inversions reals,,,,,90791.25,17562.23
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,64166.25,5335.37
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",59906.25,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,4260.0,5335.37
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,12226.86
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,12226.86
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,26625.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,26625.0,
2023,1,Despeses de personal,,,,,1724893.72,1997518.53
2023,1,Despeses de personal,11,Personal eventual,,,57120.0,27863.68
2023,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,57120.0,27863.68
2023,1,Despeses de personal,13,Personal laboral,,,,20404.76
2023,1,Despeses de personal,13,Personal laboral,130,Laboral fix,,20404.76
2023,1,Despeses de personal,12,Personal funcionari,,,1169062.84,1162504.57
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,439017.3,434634.69
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,730045.54,727869.88
2023,1,Despeses de personal,15,Incentius al rendiment,,,20545.1,20175.15
2023,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,20545.1,20175.15
2023,1,Despeses de personal,14,Altre personal,,,130998.39,360115.44
2023,1,Despeses de personal,14,Altre personal,143,Altre personal,130998.39,360115.44
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,347167.39,406454.93
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,347167.39,406454.93
2023,2,Despeses corrents en béns i serveis,,,,,1717373.67,1804755.48
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,308175.71,343022.6
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",308175.71,343022.6
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,50000.0,1491.3
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,50000.0,1491.3
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1345053.96,1456550.69
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,1027463.82,1186918.4
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,94888.13,36835.28
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,,48.4
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,9000.0,1138.05
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,213702.01,230184.59
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,,1425.97
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,14144.0,3690.89
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,6112.0,1865.84
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,8032.0,1825.05
2023,4,Transferències corrents (cap. 4),,,,,504984.0,387649.77
2023,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,,9014.5
2023,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),461,"A diputacions, consells o cabildos insulars (cap. 4)",,9014.5
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,134100.0
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,5100.01
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,128999.99
2023,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,350000.0,99696.52
2023,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),350000.0,99696.52
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,154984.0,144838.75
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),8000.0,5284.99
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),24134.0,24053.76
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),122850.0,115500.0
2023,7,Transferències de capital (cap. 7),,,,,,4714322.44
2023,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,4714322.44
2023,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),753,"A societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 7)",,4714322.44
2023,6,Inversions reals,,,,,,122681.34
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,45014.25
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,45014.25
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,77667.09
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,77667.09
2024,1,Despeses de personal,,,,,1690409.46,351195.67
2024,1,Despeses de personal,11,Personal eventual,,,,3925.25
2024,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,,3925.25
2024,1,Despeses de personal,12,Personal funcionari,,,1209427.11,258576.72
2024,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,447269.07,95801.55
2024,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,762158.04,162775.17
2024,1,Despeses de personal,15,Incentius al rendiment,,,22525.51,21897.74
2024,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,22525.51,21897.74
2024,1,Despeses de personal,14,Altre personal,,,119770.84,5491.17
2024,1,Despeses de personal,14,Altre personal,143,Altre personal,119770.84,5491.17
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,338686.0,61304.79
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,338686.0,61304.79
2024,2,Despeses corrents en béns i serveis,,,,,2085127.89,132840.85
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,301472.62,26051.66
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,5296.9,
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",296175.72,26051.66
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,50526.44,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,50526.44,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1730616.83,106602.04
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,1420468.43,85799.6
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,102000.0,7212.68
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,48.4,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,9000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,199100.0,13589.76
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2512.0,187.15
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,788.0,18.7
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,1724.0,168.45
2024,4,Transferències corrents (cap. 4),,,,,341944.0,
2024,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,200000.0,
2024,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),200000.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,141944.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),25094.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),116850.0,
2024,7,Transferències de capital (cap. 7),,,,,2357161.22,
2024,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,2357161.22,
2024,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),753,"A societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 7)",2357161.22,
2024,6,Inversions reals,,,,,15000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,15000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,15000.0,
