Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,3400.0,1032.87
2020,4,Transferències corrents (cap. 4),,,,,1831116.84,1686588.34
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1831116.84,1686588.34
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),2000.0,2000.0
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),1829116.84,1684588.34
2020,6,Inversions reals,,,,,3331634.92,2472521.54
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,300000.0,534941.41
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,448373.75
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,300000.0,86567.66
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,3031634.92,1937580.13
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,3031634.92,1937580.13
2021,1,Despeses de personal,,,,,1944308.88,1851735.88
2021,1,Despeses de personal,11,Personal eventual,,,55999.92,56000.0
2021,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,55999.92,56000.0
2021,1,Despeses de personal,13,Personal laboral,,,270735.71,262697.22
2021,1,Despeses de personal,13,Personal laboral,130,Laboral fix,270735.71,262697.22
2021,1,Despeses de personal,12,Personal funcionari,,,1207100.57,1120333.56
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,441732.05,419976.13
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,765368.52,700357.43
2021,1,Despeses de personal,15,Incentius al rendiment,,,29550.89,22350.07
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,29550.89,22350.07
2021,1,Despeses de personal,14,Altre personal,,,,26491.83
2021,1,Despeses de personal,14,Altre personal,143,Altre personal,,26491.83
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,380921.79,363863.2
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,380921.79,363863.2
2021,2,Despeses corrents en béns i serveis,,,,,10544540.28,10141219.68
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,75632.65,80556.61
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,,24308.88
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,20994.81,21045.5
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,16130.48
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,1837.84,4284.0
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,52800.0,14787.75
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,389800.0,551040.61
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Èquips per a processos d'informació,,1967.1
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,,333.66
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,215000.0,274363.75
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",174800.0,274376.1
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,10074807.63,9508856.19
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,7966818.49,7721830.13
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,41683.85,277338.31
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,,998.48
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,,18559.32
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,,883.42
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,2066305.29,1487855.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,,1390.73
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4300.0,766.27
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,900.0,143.8
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,3400.0,622.47
2021,4,Transferències corrents (cap. 4),,,,,1733089.39,1891195.87
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1733089.39,1891195.87
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),2200.0,2000.0
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),1730889.39,1889195.87
2021,6,Inversions reals,,,,,1000000.0,2561396.03
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1000000.0,988705.58
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,145171.17
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,1000000.0,843534.41
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,1572690.45
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,1572690.45
2022,1,Despeses de personal,,,,,2039972.62,1926066.38
2022,1,Despeses de personal,11,Personal eventual,,,55999.92,57120.0
2022,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,55999.92,57120.0
2022,1,Despeses de personal,13,Personal laboral,,,261234.36,223865.75
2022,1,Despeses de personal,13,Personal laboral,130,Laboral fix,261234.36,223865.75
2022,1,Despeses de personal,12,Personal funcionari,,,1289341.2,1224782.97
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,469069.99,456767.84
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,820271.21,768015.13
2022,1,Despeses de personal,15,Incentius al rendiment,,,32633.79,22875.04
2022,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,32633.79,22875.04
2022,1,Despeses de personal,14,Altre personal,,,,55482.94
2022,1,Despeses de personal,14,Altre personal,143,Altre personal,,55482.94
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,400763.35,341939.68
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,400763.35,341939.68
2022,2,Despeses corrents en béns i serveis,,,,,11800611.27,11309044.75
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,84676.01,147743.79
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,7968.08,38590.36
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,20994.81,20944.8
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,40632.97
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,2913.12,
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,52800.0,47575.66
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,339800.0,483661.97
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Èquips per a processos d'informació,,1575.42
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,,1091.14
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,165000.0,206021.38
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",174800.0,274974.03
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,11367335.26,10677577.24
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,9191830.26,7994549.13
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,100700.0,620016.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,,3041.76
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,,2101.62
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,1000.0,9169.74
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,,1758.07
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,2073305.0,2045158.65
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,500.0,1781.67
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8800.0,61.75
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,900.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,7900.0,61.75
2022,4,Transferències corrents (cap. 4),,,,,1733089.39,1956477.69
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1733089.39,1956477.69
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),2200.0,2000.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),1730889.39,1954477.69
2022,6,Inversions reals,,,,,2150000.0,773572.41
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,100000.0,491385.57
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,383914.26
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,100000.0,71558.07
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,,10306.68
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,25606.56
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,2050000.0,282186.84
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,2050000.0,282186.84
2023,1,Despeses de personal,,,,,2039654.94,2015960.77
2023,1,Despeses de personal,11,Personal eventual,,,57120.0,60640.21
2023,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,57120.0,60640.21
2023,1,Despeses de personal,13,Personal laboral,,,58626.13,76399.32
2023,1,Despeses de personal,13,Personal laboral,130,Laboral fix,58626.13,76399.32
2023,1,Despeses de personal,12,Personal funcionari,,,1478159.47,1398226.71
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,539507.42,523504.46
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,938652.05,874722.25
2023,1,Despeses de personal,15,Incentius al rendiment,,,30406.73,34620.06
2023,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,30406.73,34620.06
2023,1,Despeses de personal,14,Altre personal,,,14260.69,44713.58
2023,1,Despeses de personal,14,Altre personal,143,Altre personal,14260.69,44713.58
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,401081.92,401360.89
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,401081.92,401360.89
2023,2,Despeses corrents en béns i serveis,,,,,12859791.03,13614523.59
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,111994.81,105369.41
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,25000.0,38750.43
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,22194.81,20877.67
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,13447.72
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,,416.5
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,64800.0,31877.09
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,408000.0,475104.65
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,,168.58
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,240000.0,206403.53
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",168000.0,268532.54
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,12330996.22,13033660.85
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,10163491.22,8218390.05
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,112700.0,943628.82
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,,540.9
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,,2145.51
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,1000.0,24138.8
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,,3170.2
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,2053305.0,3840589.5
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,500.0,1057.07
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8800.0,388.68
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,900.0,217.88
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,7900.0,170.8
2023,4,Transferències corrents (cap. 4),,,,,2342049.41,2171346.32
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,2342049.41,2171346.32
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),2300.0,2000.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),2339749.41,2169346.32
2023,6,Inversions reals,,,,,,1323224.1
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,624283.02
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,39960.37
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,558077.1
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,,16617.85
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,9627.7
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,698941.08
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,698941.08
2024,1,Despeses de personal,,,,,2164896.37,155890.51
2024,1,Despeses de personal,11,Personal eventual,,,59694.7,4243.2
2024,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,59694.7,4243.2
2024,1,Despeses de personal,13,Personal laboral,,,59978.49,3369.72
2024,1,Despeses de personal,13,Personal laboral,130,Laboral fix,59978.49,3369.72
2024,1,Despeses de personal,12,Personal funcionari,,,1540436.79,104550.75
2024,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,563675.0,38309.19
2024,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,976761.79,66241.56
2024,1,Despeses de personal,15,Incentius al rendiment,,,34726.83,
2024,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,34726.83,
2024,1,Despeses de personal,14,Altre personal,,,44714.02,3170.39
2024,1,Despeses de personal,14,Altre personal,143,Altre personal,44714.02,3170.39
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,425345.54,40556.45
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,425345.54,40556.45
2024,2,Despeses corrents en béns i serveis,,,,,15194018.02,
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,146844.42,
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,40393.57,
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,17600.85,
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",7050.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,81800.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,675525.13,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,356725.13,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",318800.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,14367224.47,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,10234608.21,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,124604.66,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,4006511.6,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,500.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4424.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,506.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,3918.0,
2024,4,Transferències corrents (cap. 4),,,,,2706329.2,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,2706329.2,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),3150.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),2703179.2,
2024,6,Inversions reals,,,,,4966294.57,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,577283.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",145117.23,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,371955.36,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,18148.79,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,42061.62,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,4389011.57,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,4389011.57,
