Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,11488.5,4572.57
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,50180.0,21805.6
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,3780.0,205.91
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,9300.0,1449.69
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,37100.0,20150.0
2019,4,Transferències corrents (cap. 4),,,,,323600.0,262421.97
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,33000.0,30109.83
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),1000.0,
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),466,A altres entitats que agrupen municipis (cap. 4),32000.0,30109.83
2019,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,25000.0,11016.3
2019,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),453,A societats mercantils entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4),25000.0,11016.3
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,265600.0,221295.84
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),50000.0,43310.92
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),5000.0,420.0
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),210600.0,177564.92
2019,7,Transferències de capital (cap. 7),,,,,,47528.87
2019,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),,,,47528.87
2019,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),765,A comarques (cap. 7),,47528.87
2019,6,Inversions reals,,,,,2199387.8,3160442.49
2019,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,,289625.77
2019,6,Inversions reals,68,Despeses en inversions de béns patrimonials,681,Terrenys i béns naturals,,289625.77
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,115000.0,2497280.97
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,26950.97
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,115000.0,2470330.0
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,2084387.8,373535.75
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,2084387.8,359981.44
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",,13554.31
2020,1,Despeses de personal,,,,,8147883.06,8026710.62
2020,1,Despeses de personal,11,Personal eventual,,,,30729.84
2020,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,,30729.84
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,174679.92,79437.68
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,174679.92,79437.68
2020,1,Despeses de personal,13,Personal laboral,,,221491.32,231451.1
2020,1,Despeses de personal,13,Personal laboral,130,Laboral fix,221491.32,231451.1
2020,1,Despeses de personal,12,Personal funcionari,,,6214881.21,6032418.68
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,2318937.72,2273518.74
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,3895943.49,3758899.94
2020,1,Despeses de personal,15,Incentius al rendiment,,,109569.46,102973.3
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,109569.46,102973.3
2020,1,Despeses de personal,14,Altre personal,,,18261.27,96019.7
2020,1,Despeses de personal,14,Altre personal,143,Altre personal,18261.27,96019.7
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1408999.88,1453680.32
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1408999.88,1453680.32
2020,3,Despeses financeres,,,,,600000.0,232650.91
2020,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,200000.0,
2020,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",200000.0,
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,400000.0,232650.91
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,200000.0,119535.78
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,200000.0,113115.13
2020,2,Despeses corrents en béns i serveis,,,,,3339460.98,3777579.07
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,2091.0,
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,2091.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1523632.39,2661072.89
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,704228.32,1328404.85
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",819404.07,1332668.04
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1763557.59,1097814.82
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,442102.21,151488.75
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,326145.63,90450.29
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,7000.0,2861.89
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,681670.0,614279.71
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,260000.0,220354.09
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,35000.0,14578.67
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,11639.75,3801.42
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,50180.0,18691.36
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,3780.0,187.54
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,9300.0,303.82
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,37100.0,18200.0
2020,4,Transferències corrents (cap. 4),,,,,747050.76,2047337.51
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,1000.0,
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),1000.0,
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,505450.76,1872632.28
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),505450.76,1872632.28
2020,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,25000.0,
2020,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),453,A societats mercantils entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4),25000.0,
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,215600.0,174705.23
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),,600.0
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),5000.0,
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),210600.0,174105.23
2020,7,Transferències de capital (cap. 7),,,,,216621.76,1015657.8
2020,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),,,216621.76,1015657.8
2020,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),770,A empreses privades (cap. 7),216621.76,1015657.8
2020,6,Inversions reals,,,,,2596321.45,2442865.34
2020,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,,83999.31
2020,6,Inversions reals,68,Despeses en inversions de béns patrimonials,681,Terrenys i béns naturals,,83999.31
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,2596321.45,2358866.03
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,2594821.45,2357679.84
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",1500.0,1186.19
2021,1,Despeses de personal,,,,,8249991.37,8056235.07
2021,1,Despeses de personal,11,Personal eventual,,,123200.0,123200.0
2021,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,123200.0,123200.0
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,13766.79,72965.77
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,13766.79,72965.77
2021,1,Despeses de personal,13,Personal laboral,,,233680.84,247837.12
2021,1,Despeses de personal,13,Personal laboral,130,Laboral fix,233680.84,247837.12
2021,1,Despeses de personal,12,Personal funcionari,,,6117168.14,5996007.79
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,2254590.84,2255974.88
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,3862577.3,3740032.91
2021,1,Despeses de personal,15,Incentius al rendiment,,,124113.71,101837.04
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,124113.71,101837.04
2021,1,Despeses de personal,14,Altre personal,,,19197.51,114490.61
2021,1,Despeses de personal,14,Altre personal,143,Altre personal,19197.51,114490.61
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1618864.38,1399896.74
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1618864.38,1399896.74
2021,3,Despeses financeres,,,,,700000.0,464017.82
2021,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,50000.0,
2021,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",50000.0,
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,650000.0,464017.82
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,350000.0,284692.53
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,300000.0,179325.29
2021,2,Despeses corrents en béns i serveis,,,,,5397703.92,3792443.95
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,5418.24,6426.0
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,5418.24,6426.0
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1533632.39,1511818.22
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,704228.32,704227.22
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",829404.07,807591.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,3818973.29,2250799.73
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,417480.58,183267.63
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,196670.46,354637.13
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,2277000.0,1064377.85
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,757761.33,616930.98
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,128111.14,9107.54
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,35000.0,20010.74
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,6949.78,2467.86
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,39680.0,23400.0
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,3780.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,9900.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,26000.0,23400.0
2021,4,Transferències corrents (cap. 4),,,,,721050.76,658827.68
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,505450.76,505450.76
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),505450.76,505450.76
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,215600.0,153376.92
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),,5711.17
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),5000.0,
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),210600.0,147665.75
2021,7,Transferències de capital (cap. 7),,,,,216621.76,230592.83
2021,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),,,216621.76,216621.76
2021,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),770,A empreses privades (cap. 7),216621.76,216621.76
2021,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),,,,13971.07
2021,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),765,A comarques (cap. 7),,13971.07
2021,6,Inversions reals,,,,,749912.49,1543146.75
2021,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,,197545.0
2021,6,Inversions reals,68,Despeses en inversions de béns patrimonials,681,Terrenys i béns naturals,,180000.0
2021,6,Inversions reals,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,,17545.0
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,18149.99,19584.8
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",18149.99,17705.33
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,1879.47
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,731762.5,1326016.95
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,731762.5,1326016.95
2022,1,Despeses de personal,,,,,8725892.29,8192819.2
2022,1,Despeses de personal,11,Personal eventual,,,123199.92,70996.63
2022,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,123199.92,70996.63
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,90093.6,93276.69
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,90093.6,93276.69
2022,1,Despeses de personal,13,Personal laboral,,,249247.6,257971.09
2022,1,Despeses de personal,13,Personal laboral,130,Laboral fix,249247.6,257971.09
2022,1,Despeses de personal,12,Personal funcionari,,,6372730.93,6235999.15
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,2339254.16,2337729.61
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,4033476.77,3898269.54
2022,1,Despeses de personal,15,Incentius al rendiment,,,130535.13,100977.98
2022,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,130535.13,100977.98
2022,1,Despeses de personal,14,Altre personal,,,46735.64,26390.01
2022,1,Despeses de personal,14,Altre personal,143,Altre personal,46735.64,26390.01
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1713349.47,1407207.65
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1713349.47,1407207.65
2022,3,Despeses financeres,,,,,750000.0,785397.68
2022,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,25000.0,
2022,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",25000.0,
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,725000.0,785397.68
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,450000.0,564130.66
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,275000.0,221267.02
2022,2,Despeses corrents en béns i serveis,,,,,5753788.34,4209247.75
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,4369.68,
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,4369.68,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1533632.39,1493252.35
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,704228.32,696404.62
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",829404.07,796847.73
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,4177806.27,2710095.4
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,556069.94,278669.78
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,256322.8,167827.52
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,2588000.0,1540191.78
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,735521.78,698928.1
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,35000.0,22111.51
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,6891.75,2366.71
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,37980.0,5900.0
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,3780.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,8200.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,26000.0,5900.0
2022,4,Transferències corrents (cap. 4),,,,,721051.26,742908.34
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,505450.76,505450.76
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),505450.76,505450.76
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,215600.5,237457.58
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),5000.5,
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),210600.0,237457.58
2022,7,Transferències de capital (cap. 7),,,,,216621.76,216621.76
2022,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),,,216621.76,216621.76
2022,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),770,A empreses privades (cap. 7),216621.76,216621.76
2022,6,Inversions reals,,,,,2635000.0,4415829.86
2022,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,10000.0,1729433.5
2022,6,Inversions reals,68,Despeses en inversions de béns patrimonials,681,Terrenys i béns naturals,,1403905.0
2022,6,Inversions reals,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,10000.0,7078.5
2022,6,Inversions reals,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,,318450.0
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,2150000.0,1821400.0
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,2150000.0,1821400.0
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,475000.0,864996.36
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,864996.36
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",475000.0,
2023,1,Despeses de personal,,,,,8629110.35,8548403.94
2023,1,Despeses de personal,11,Personal eventual,,,57120.0,31953.55
2023,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,57120.0,31953.55
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,91925.27,107427.88
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,91925.27,107427.88
2023,1,Despeses de personal,13,Personal laboral,,,47355.42,96354.87
2023,1,Despeses de personal,13,Personal laboral,130,Laboral fix,47355.42,96354.87
2023,1,Despeses de personal,12,Personal funcionari,,,6583246.9,6536074.14
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,2414322.5,2439016.23
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,4168924.4,4097057.91
2023,1,Despeses de personal,15,Incentius al rendiment,,,128201.4,148654.77
2023,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,128201.4,148654.77
2023,1,Despeses de personal,14,Altre personal,,,25560.06,6974.78
2023,1,Despeses de personal,14,Altre personal,143,Altre personal,25560.06,6974.78
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1695701.3,1620963.95
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1695701.3,1620963.95
2023,3,Despeses financeres,,,,,750000.0,1240768.03
2023,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,25000.0,
2023,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",25000.0,
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,725000.0,1240768.03
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,500000.0,1171381.54
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,225000.0,69386.49
2023,2,Despeses corrents en béns i serveis,,,,,4911786.65,4774778.36
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1428.0,3064.25
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,1428.0,3064.25
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1565486.94,1507933.12
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,1368456.64,705755.41
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",197030.3,802177.71
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,3281891.71,3243285.28
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,587954.44,2322655.8
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,256322.8,135949.95
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,1588000.0,5508.58
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,807724.47,723371.38
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,35000.0,34575.95
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,6890.0,21223.62
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,62980.0,20495.71
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,3780.0,527.32
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,7200.0,468.39
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,52000.0,19500.0
2023,4,Transferències corrents (cap. 4),,,,,760451.26,505560.76
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,505450.76,505450.76
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),505450.76,505450.76
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,255000.5,110.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),5000.5,
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),250000.0,110.0
2023,7,Transferències de capital (cap. 7),,,,,216621.76,216621.76
2023,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),,,216621.76,216621.76
2023,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),770,A empreses privades (cap. 7),216621.76,216621.76
2023,6,Inversions reals,,,,,,250474.01
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,32177.38
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,601,Altres inversions noves,,32177.38
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,2405.84
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,2405.84
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,215890.79
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,215890.79
2024,1,Despeses de personal,,,,,8817669.96,2556525.63
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,96105.98,28663.52
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,96105.98,28663.52
2024,1,Despeses de personal,13,Personal laboral,,,52381.0,14952.92
2024,1,Despeses de personal,13,Personal laboral,130,Laboral fix,52381.0,14952.92
2024,1,Despeses de personal,12,Personal funcionari,,,6798456.36,1827515.23
2024,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,2480693.1,663761.86
2024,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,4317763.26,1163753.37
2024,1,Despeses de personal,15,Incentius al rendiment,,,136091.66,127206.24
2024,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,136091.66,127206.24
2024,1,Despeses de personal,14,Altre personal,,,,31618.62
2024,1,Despeses de personal,14,Altre personal,143,Altre personal,,31618.62
