Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1241.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,1274.0,184.58
2021,4,Transferències corrents (cap. 4),,,,,78000.0,70293.85
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,78000.0,70293.85
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),,6687.6
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),78000.0,63606.25
2021,6,Inversions reals,,,,,,8804.75
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,8804.75
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,8804.75
2022,1,Despeses de personal,,,,,2663428.7,6019159.51
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,89343.6,92470.47
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,89343.6,92470.47
2022,1,Despeses de personal,12,Personal funcionari,,,1174991.96,1101902.14
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,487043.12,467103.3
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,687948.84,634798.84
2022,1,Despeses de personal,15,Incentius al rendiment,,,24695.83,19711.88
2022,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,24695.83,19711.88
2022,1,Despeses de personal,14,Altre personal,,,804786.3,3539873.15
2022,1,Despeses de personal,14,Altre personal,143,Altre personal,804786.3,3539873.15
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,569611.01,1265201.87
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,569611.01,1265201.87
2022,2,Despeses corrents en béns i serveis,,,,,780725.4,905966.94
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,1669.8
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,1669.8
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1030.0,3440.03
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",1030.0,3440.03
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,777180.4,899176.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,624709.41,612018.92
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,485.0,13845.98
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,6050.0,6319.35
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,900.0,709.86
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,142124.99,249323.46
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,2911.0,16959.33
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2515.0,1680.21
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1241.0,587.94
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,1274.0,1092.27
2022,4,Transferències corrents (cap. 4),,,,,78000.0,78000.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,78000.0,78000.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),78000.0,78000.0
2022,6,Inversions reals,,,,,,4978.71
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,4978.71
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,4978.71
2023,1,Despeses de personal,,,,,2544363.71,6853625.17
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,91130.72,74864.01
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,91130.72,74864.01
2023,1,Despeses de personal,12,Personal funcionari,,,1074984.52,1089742.5
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,447076.4,464063.12
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,627908.12,625679.38
2023,1,Despeses de personal,15,Incentius al rendiment,,,21366.9,27547.82
2023,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,21366.9,27547.82
2023,1,Despeses de personal,14,Altre personal,,,811337.7,4185543.37
2023,1,Despeses de personal,14,Altre personal,143,Altre personal,811337.7,4185543.37
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,545543.87,1475927.47
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,545543.87,1475927.47
2023,2,Despeses corrents en béns i serveis,,,,,802075.63,996268.23
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,773.8
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,773.8
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1030.0,11046.48
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",1030.0,11046.48
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,798530.63,983567.29
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,646059.64,665565.79
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,485.0,8751.37
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,6050.0,6080.46
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,900.0,3943.6
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,142124.99,287359.95
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,2911.0,11866.12
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2515.0,880.66
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1241.0,523.6
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,1274.0,357.06
2023,4,Transferències corrents (cap. 4),,,,,78000.0,76460.5
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,78000.0,76460.5
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),,873.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),78000.0,75587.5
2024,1,Despeses de personal,,,,,2380430.64,316825.97
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,48971.09,
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,48971.09,
2024,1,Despeses de personal,12,Personal funcionari,,,1090377.86,223758.84
2024,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,457176.28,94531.9
2024,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,633201.58,129226.94
2024,1,Despeses de personal,15,Incentius al rendiment,,,23464.08,21093.09
2024,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,23464.08,21093.09
2024,1,Despeses de personal,14,Altre personal,,,752101.3,5555.8
2024,1,Despeses de personal,14,Altre personal,143,Altre personal,752101.3,5555.8
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,465516.31,66418.24
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,465516.31,66418.24
2024,2,Despeses corrents en béns i serveis,,,,,793293.72,59368.42
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1030.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",1030.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,790935.72,59368.42
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,629004.72,48985.59
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,485.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,6050.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,900.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,151585.0,10382.83
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,2911.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1328.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,656.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,672.0,
2024,4,Transferències corrents (cap. 4),,,,,78000.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,78000.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),78000.0,
