Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,4004.0,1189.89
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,25000.0,17680.0
2020,4,Transferències corrents (cap. 4),,,,,938840.0,911594.18
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,219505.0,210780.56
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),219505.0,210780.56
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,719335.0,700813.62
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),8000.0,
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),710235.0,699713.62
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),1100.0,1100.0
2020,6,Inversions reals,,,,,1000.0,1095082.19
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,1000.0,1095082.19
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,1000.0,1095082.19
2021,1,Despeses de personal,,,,,3804031.95,3930315.21
2021,1,Despeses de personal,11,Personal eventual,,,67200.0,67200.0
2021,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,67200.0,67200.0
2021,1,Despeses de personal,13,Personal laboral,,,24936.36,26381.05
2021,1,Despeses de personal,13,Personal laboral,130,Laboral fix,24936.36,26381.05
2021,1,Despeses de personal,12,Personal funcionari,,,2796205.07,2695951.92
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1110474.71,1085020.29
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1685730.36,1610931.63
2021,1,Despeses de personal,15,Incentius al rendiment,,,90341.27,68672.42
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,90341.27,68672.42
2021,1,Despeses de personal,14,Altre personal,,,79755.21,364923.74
2021,1,Despeses de personal,14,Altre personal,143,Altre personal,79755.21,364923.74
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,745594.04,707186.08
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,745594.04,707186.08
2021,2,Despeses corrents en béns i serveis,,,,,7405909.18,6704627.56
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,4155.55,13226.5
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,4658.5
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,4155.55,8568.0
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,89590.0,125637.85
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,75926.0,111979.41
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",13664.0,13658.44
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,7281020.63,6541432.85
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,6203720.63,5665133.61
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,,13142.94
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,1077300.0,851752.18
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,,11404.12
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,31143.0,24330.36
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,2139.0,578.5
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,4004.0,1111.86
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,25000.0,22640.0
2021,4,Transferències corrents (cap. 4),,,,,960143.0,1451449.29
2021,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,219505.0,219425.31
2021,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),219505.0,219425.31
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,740638.0,1232023.98
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),8000.0,4250.0
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),731538.0,1226673.98
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),1100.0,1100.0
2021,6,Inversions reals,,,,,,297024.8
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,21784.82
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,21784.82
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,123443.47
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,108705.67
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,,14737.8
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,151796.51
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,151796.51
2022,1,Despeses de personal,,,,,3765963.86,3929170.07
2022,1,Despeses de personal,11,Personal eventual,,,67200.0,68544.0
2022,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,67200.0,68544.0
2022,1,Despeses de personal,13,Personal laboral,,,26711.36,27401.79
2022,1,Despeses de personal,13,Personal laboral,130,Laboral fix,26711.36,27401.79
2022,1,Despeses de personal,12,Personal funcionari,,,2753642.34,2772868.12
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1080365.14,1106749.43
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1673277.2,1666118.69
2022,1,Despeses de personal,15,Incentius al rendiment,,,82025.45,68986.93
2022,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,82025.45,68986.93
2022,1,Despeses de personal,14,Altre personal,,,96766.88,231010.41
2022,1,Despeses de personal,14,Altre personal,143,Altre personal,96766.88,231010.41
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,739617.83,760358.82
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,739617.83,760358.82
2022,2,Despeses corrents en béns i serveis,,,,,7751552.4,7041472.43
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,7762.24,1633.5
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,7762.24,1633.5
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,89590.0,143289.04
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,75926.0,129828.04
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",13664.0,13461.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,7623057.16,6875751.88
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,6529157.16,6011482.22
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,7000.0,6357.58
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,,181.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,1078900.0,852084.22
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,8000.0,5646.36
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,31143.0,20798.01
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,2139.0,728.4
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,4004.0,309.61
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,25000.0,19760.0
2022,4,Transferències corrents (cap. 4),,,,,995457.5,1904593.32
2022,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,219505.0,219425.31
2022,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),219505.0,219425.31
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,775952.5,1685168.01
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),8000.0,5000.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),766852.5,1679068.01
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),1100.0,1100.0
2022,6,Inversions reals,,,,,350000.0,654200.43
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,111688.73
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,111688.73
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,350000.0,164981.89
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,350000.0,164981.89
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,377529.81
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,377529.81
2023,1,Despeses de personal,,,,,3873780.71,4130266.1
2023,1,Despeses de personal,11,Personal eventual,,,68544.0,48867.4
2023,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,68544.0,48867.4
2023,1,Despeses de personal,13,Personal laboral,,,,8266.44
2023,1,Despeses de personal,13,Personal laboral,130,Laboral fix,,8266.44
2023,1,Despeses de personal,12,Personal funcionari,,,2852217.67,3008334.16
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1113419.31,1198010.6
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1738798.36,1810323.56
2023,1,Despeses de personal,15,Incentius al rendiment,,,78893.17,103993.13
2023,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,78893.17,103993.13
2023,1,Despeses de personal,14,Altre personal,,,116815.44,199700.63
2023,1,Despeses de personal,14,Altre personal,143,Altre personal,116815.44,199700.63
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,757310.43,761104.34
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,757310.43,761104.34
2023,2,Despeses corrents en béns i serveis,,,,,8234211.74,9163036.15
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,2650.0,2052.75
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,2650.0,2052.75
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,129590.0,123696.73
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,129590.0,110050.91
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,13645.82
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,8073428.74,9016483.87
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,6989528.74,6964980.98
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,3000.0,5605.55
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,,60.1
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,1078900.0,2040535.48
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,2000.0,5301.76
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,28543.0,20802.8
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1539.0,37.4
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,2004.0,125.4
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,25000.0,20640.0
2023,4,Transferències corrents (cap. 4),,,,,1011304.0,1798086.69
2023,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,198505.0,198000.0
2023,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),198505.0,198000.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,812799.0,1600086.69
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),5000.0,4750.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),806699.0,1594236.69
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),1100.0,1100.0
2023,6,Inversions reals,,,,,,92948.92
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,14747.35
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,14747.35
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,27066.2
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,27066.2
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,51135.37
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,51135.37
2024,1,Despeses de personal,,,,,4154865.59,933866.23
2024,1,Despeses de personal,11,Personal eventual,,,71633.64,
2024,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,71633.64,
2024,1,Despeses de personal,12,Personal funcionari,,,3055149.1,617260.76
2024,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1205022.77,241267.29
2024,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1850126.33,375993.47
2024,1,Despeses de personal,15,Incentius al rendiment,,,95733.45,90643.07
2024,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,95733.45,90643.07
2024,1,Despeses de personal,14,Altre personal,,,124666.81,30256.41
2024,1,Despeses de personal,14,Altre personal,143,Altre personal,124666.81,30256.41
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,807682.59,195705.99
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,807682.59,195705.99
2024,2,Despeses corrents en béns i serveis,,,,,10183003.37,1281672.64
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,2650.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,2650.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,137315.13,23951.81
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,137315.13,14843.38
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,9108.43
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,10016148.24,1257672.08
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,7797823.24,1031668.17
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,14000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,2204325.0,226003.91
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,26890.0,48.75
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,815.0,37.4
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,1075.0,11.35
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,25000.0,
2024,4,Transferències corrents (cap. 4),,,,,1256864.0,191324.0
2024,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,198505.0,
2024,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),198505.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1058359.0,191324.0
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),5000.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),1052259.0,191324.0
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),1100.0,
2024,7,Transferències de capital (cap. 7),,,,,375000.0,
2024,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),,,375000.0,
2024,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),789,A famílies e institucions sense fins de lucre (cap. 7),375000.0,
2024,6,Inversions reals,,,,,7388949.95,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,4329062.62,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,4329062.62,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,3059887.33,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,3059887.33,
