Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/03,PUBLICACIO EN DIARIS OFICIALS,3800.0,1342.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/04,JURIDICS I CONTENCIOSOS,13271.69,10060.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/99,ALTRES DESPESES DIVERSES,8550.0,10568.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/225/00,TRIBUTS ESTATALS,1425.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/225/02,TRIBUTS DE LES ENTITATS LOCALS,,109.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/222/01,COMUNICACIONS POSTALS,,63987.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/05,PRODUCTES ALIMENTARIS,,100.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,2149.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",450.0,299.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10775.0,5294.26
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,2500.0,2695.27
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,4000.0,2598.99
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/233/00,ALTRES INDEMNITZACIONS,4275.0,
2019,4,Transferencias corrientes (cap. 4),,,,,35325.0,37840.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,32400.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,2400.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,30000.0,30000.0
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5325.0,5440.0
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2019/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5325.0,5440.0
2020,1,Gastos de personal,,,,,2041399.05,2022652.38
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,87390.12,89137.87
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2020/101/00,RETRIBUCIONS BASIQUES,18257.04,18622.17
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2020/101/01,ALTRES REMUNWERACIONS,69133.08,70515.7
2020,1,Gastos de personal,12,Personal funcionario,,,1560421.03,1490121.83
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,480370.93,474757.12
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,114382.56,108290.16
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,198182.04,194734.53
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,532303.04,526325.01
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,202075.7,186015.01
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,33106.76,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,28459.6,27049.37
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,28459.6,27049.37
2020,1,Gastos de personal,14,Otro personal,,,12174.18,55038.68
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,ALTRE PERSONAL,12174.18,55038.68
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,352954.12,361304.63
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,352954.12,361304.63
2020,2,Gastos corrientes en bienes y servicios,,,,,544653.43,488110.55
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7262.4,12426.7
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,2613.6
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,7262.4,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/205/00,ARRENDAMENTS DE MOBILIARI I ESTRIS,,9813.1
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10562.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",808.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",9754.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,516054.03,475210.11
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,86000.0,15939.76
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,349999.0,378824.28
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/04,JURIDICS I CONTENCIOSOS,13350.0,13379.15
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/01,ATENCIONS PROTOCOLARIES I REPRESENTATIVES,,984.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/03,PUBLICACIO EN DIARIS OFICIALS,3800.0,1310.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,8550.0,7443.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/225/00,TRIBUTS ESTATALS,1425.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/222/01,COMUNICACIONS POSTALS,52480.03,53195.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/05,PRODUCTES ALIMENTARIS,,221.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,3911.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",450.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10775.0,473.74
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/20,DIETES DEL PERSONAL NO DIRECTIU,2500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,4000.0,473.74
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/233/00,ALTRES INDEMNITZACIONS,4275.0,
2020,4,Transferencias corrientes (cap. 4),,,,,43250.0,38005.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,37500.0,32400.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2500.0,2400.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,35000.0,30000.0
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5750.0,5605.0
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2020/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5750.0,5605.0
2020,6,Inversiones reales,,,,,,1350000.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1350000.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,1350000.0
2021,1,Gastos de personal,,,,,2072301.19,1871324.14
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89138.1,84673.52
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2021/101/01,ALTRES REMUNWERACIONS,70515.76,66951.66
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2021/101/00,RETRIBUCIONS BASIQUES,18622.34,17721.86
2021,1,Gastos de personal,12,Personal funcionario,,,1526992.77,1386135.36
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,110415.82,99102.44
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,477862.15,439130.5
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,14563.11,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,201679.48,185576.8
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,526738.54,481529.09
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,195733.67,180796.53
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,32928.13,26916.22
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,32928.13,26916.22
2021,1,Gastos de personal,14,Otro personal,,,16556.88,16320.54
2021,1,Gastos de personal,14,Otro personal,000/2021/143/00,ALTRE PERSONAL,16556.88,16320.54
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,406685.31,357278.5
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,406685.31,357278.5
2021,2,Gastos corrientes en bienes y servicios,,,,,477287.57,494280.81
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7269.66,15916.23
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,2613.6
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,7269.66,12138.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/205/00,ARRENDAMENTS DE MOBILIARI I ESTRIS,,1164.63
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10562.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",808.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",9754.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,448680.91,476569.71
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,349999.0,370208.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,44000.0,31444.46
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/99,ALTRES DESPESES DIVERSES,10000.0,7516.78
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/03,PUBLICACIO EN DIARIS OFICIALS,3800.0,1201.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/07,OPOSICIONS I PROVES SELECTIVES,,30571.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/04,JURIDICS I CONTENCIOSOS,13350.0,15454.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/225/00,TRIBUTS ESTATALS,1425.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/222/01,COMUNICACIONS POSTALS,25656.91,17224.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/05,PRODUCTES ALIMENTARIS,,179.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,2769.21
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",450.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10775.0,1794.87
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,2500.0,787.28
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,4000.0,1007.59
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/233/00,ALTRES INDEMNITZACIONS,4275.0,
2021,4,Transferencias corrientes (cap. 4),,,,,43275.0,38175.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,37500.0,32400.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2500.0,2400.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,35000.0,30000.0
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5775.0,5775.0
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2021/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5775.0,5775.0
2022,1,Gastos de personal,,,,,963414.37,982903.68
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89743.2,96882.64
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2022/101/00,RETRIBUCIONS BASIQUES,18592.68,19395.79
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2022/101/01,ALTRES REMUNWERACIONS,71150.52,77486.85
2022,1,Gastos de personal,12,Personal funcionario,,,671198.98,712033.16
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,56773.7,63126.51
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,196825.75,201621.43
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,14920.44,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,83828.67,91595.97
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,84485.31,91077.97
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,234365.11,264611.28
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,13229.91,9916.4
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,13229.91,9916.4
2022,1,Gastos de personal,14,Otro personal,,,,10911.87
2022,1,Gastos de personal,14,Otro personal,000/2022/143/00,ALTRE PERSONAL,,10911.87
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,189242.28,153159.61
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,189242.28,153159.61
2022,2,Gastos corrientes en bienes y servicios,,,,,438101.36,470649.85
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8739.36,3350.01
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,2613.6
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,8739.36,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/205/00,ARRENDAMENTS DE MOBILIARI I ESTRIS,,736.41
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10562.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",808.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",9754.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,408025.0,446882.01
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,350000.0,353438.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,29000.0,16920.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,10000.0,775.93
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/07,OPOSICIONS I PROVES SELECTIVES,,21944.75
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/04,JURIDICS I CONTENCIOSOS,13350.0,50007.87
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/03,PUBLICACIO EN DIARIS OFICIALS,3800.0,3309.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/02,PUBLICITAT I PROPAGANDA,,217.56
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/225/00,TRIBUTS ESTATALS,1425.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/05,PRODUCTES ALIMENTARIS,,268.21
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",450.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10775.0,20417.83
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/20,DIETES DEL PERSONAL NO DIRECTIU,2500.0,9457.98
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/10,DIETES DEL PERSONAL DIRECTIU,,731.76
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/231/10,LOCOMOCIO DEL PERSONAL DIRECTIU,,465.2
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,4000.0,6090.89
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/233/00,ALTRES INDEMNITZACIONS,4275.0,3672.0
2022,4,Transferencias corrientes (cap. 4),,,,,38375.0,38229.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,32600.0,32400.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2600.0,2400.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,30000.0,30000.0
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5775.0,5829.0
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2022/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5775.0,5829.0
2023,1,Gastos de personal,,,,,1022370.76,994618.56
2023,1,Gastos de personal,11,Personal eventual,,,,52521.99
2023,1,Gastos de personal,11,Personal eventual,000/2023/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,,52521.99
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91597.28,88467.75
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2023/101/01,ALTRES REMUNWERACIONS,72573.7,70989.55
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2023/101/00,RETRIBUCIONS BASIQUES,19023.58,17478.2
2023,1,Gastos de personal,12,Personal funcionario,,,716101.23,716785.68
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,195476.17,199647.98
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,61308.51,60280.29
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,15837.24,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,88962.81,92045.45
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,263578.98,267123.54
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,90937.52,97688.42
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,13148.86,16961.26
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,13148.86,16961.26
2023,1,Gastos de personal,14,Otro personal,,,,4834.6
2023,1,Gastos de personal,14,Otro personal,000/2023/143/00,ALTRE PERSONAL,,4834.6
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,201523.39,115047.28
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,201523.39,115047.28
2023,2,Gastos corrientes en bienes y servicios,,,,,545456.33,434759.29
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1428.0,7231.75
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1428.0,3480.75
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/205/00,ARRENDAMENTS DE MOBILIARI I ESTRIS,,3751.0
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,170562.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",160000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",808.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",9754.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,362691.33,418794.68
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,28000.0,6286.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,300666.33,349998.96
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/04,JURIDICS I CONTENCIOSOS,13350.0,39351.64
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/07,OPOSICIONS I PROVES SELECTIVES,,3924.96
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/03,PUBLICACIO EN DIARIS OFICIALS,3800.0,1122.95
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/02,PUBLICITAT I PROPAGANDA,,660.18
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/99,ALTRES DESPESES DIVERSES,15000.0,7334.17
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/225/00,TRIBUTS ESTATALS,1425.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/04,VESTUARI,,9999.92
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/05,PRODUCTES ALIMENTARIS,,115.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",450.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10775.0,8732.86
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/20,DIETES DEL PERSONAL NO DIRECTIU,2500.0,1123.01
