Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,240816.6,228324.61
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,35196.18,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,41977.91,38194.16
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,41977.91,38194.16
2020,1,Gastos de personal,14,Otro personal,,,20530.47,271060.83
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,ALTRE PERSONAL,20530.47,271060.83
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,375651.14,432169.18
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,375651.14,432169.18
2020,2,Gastos corrientes en bienes y servicios,,,,,1115938.16,860110.61
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,93127.1,88686.44
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/209/00,CANONS,4000.0,855.54
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,960.98
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,89127.1,86869.92
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1022811.06,771424.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/00,NETEJA,454101.06,383967.15
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,124480.0,79795.21
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,4245.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/02,PUBLICITAT I PROPAGANDA,1500.0,2780.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/225/02,TRIBUTS DE LES ENTITATS LOCALS,,1044.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/223/00,TRANSPORTS,25000.0,11516.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/10,PRODUCTE DE NETEJA,,60.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/99,ALTRES SUBMINISTRAMENTS,,3874.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/01,AIGUA,14600.0,9082.37
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/00,ENERGIA ELECTRICA,300000.0,232875.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/02,GAS,5130.0,4083.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/05,PRODUCTES ALIMENTARIS,,713.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,2029.57
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",98000.0,35355.76
2020,4,Transferencias corrientes (cap. 4),,,,,12000.0,12000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12000.0,12000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,12000.0,12000.0
2020,6,Inversiones reales,,,,,80584.4,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,80584.4,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2020/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,80584.4,
2021,1,Gastos de personal,,,,,2262209.39,2333676.51
2021,1,Gastos de personal,12,Personal funcionario,,,1719469.18,1606439.68
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,91926.35,83972.37
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,615383.54,588905.24
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,15759.3,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,242127.07,222548.29
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,534617.92,503310.61
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,219655.0,207703.17
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,52347.28,39893.69
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,52347.28,39893.69
2021,1,Gastos de personal,14,Otro personal,,,47324.06,274142.19
2021,1,Gastos de personal,14,Otro personal,000/2021/143/00,ALTRE PERSONAL,47324.06,274142.19
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,443068.87,413200.95
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,443068.87,413200.95
2021,2,Gastos corrientes en bienes y servicios,,,,,1076507.59,856513.32
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,90384.6,45182.03
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/209/00,CANONS,2000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,1247.75
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,88384.6,43934.28
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,6472.79
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",,6472.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,986122.99,804858.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/00,NETEJA,454101.06,352528.32
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,102991.93,89213.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,225.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/02,PUBLICITAT I PROPAGANDA,1000.0,4137.31
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/223/00,TRANSPORTS,22400.0,24897.07
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/99,ALTRES SUBMINISTRAMENTS,,3491.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/02,GAS,5130.0,3694.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/00,ENERGIA ELECTRICA,300000.0,225167.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/01,AIGUA,14600.0,13477.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/05,PRODUCTES ALIMENTARIS,,217.73
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",85900.0,82856.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,4952.22
2021,4,Transferencias corrientes (cap. 4),,,,,12000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,12000.0,
2021,6,Inversiones reales,,,,,,62693.65
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,62693.65
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2021/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,62693.65
2022,1,Gastos de personal,,,,,2253766.66,2331179.13
2022,1,Gastos de personal,12,Personal funcionario,,,1644337.14,1613259.94
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,85634.52,84314.88
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,601088.58,599396.64
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,34594.16,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,209544.3,210069.42
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,210301.66,207979.25
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,503173.92,511499.75
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,47627.68,43716.81
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,47627.68,43716.81
2022,1,Gastos de personal,14,Otro personal,,,119964.54,253614.55
2022,1,Gastos de personal,14,Otro personal,000/2022/143/00,ALTRE PERSONAL,119964.54,253614.55
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,441837.3,420587.83
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,441837.3,420587.83
2022,2,Gastos corrientes en bienes y servicios,,,,,1053982.86,944287.41
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2000.0,6420.81
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/209/00,CANONS,2000.0,3731.97
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,2688.84
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1119.5
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",,1119.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1051982.86,936747.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/00,NETEJA,511960.93,359251.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,102991.93,124403.69
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,,1168.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,1270.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/02,PUBLICITAT I PROPAGANDA,1000.0,37.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/223/00,TRANSPORTS,22400.0,19136.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/99,ALTRES SUBMINISTRAMENTS,,5868.7
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/02,GAS,5130.0,1231.69
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/01,AIGUA,14600.0,8797.69
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/00,ENERGIA ELECTRICA,300000.0,304709.75
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/05,PRODUCTES ALIMENTARIS,,27.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,7761.12
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",93900.0,103082.47
2022,4,Transferencias corrientes (cap. 4),,,,,12000.0,12000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12000.0,12000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,12000.0,12000.0
2022,6,Inversiones reales,,,,,,1205.04
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,1205.04
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2022/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,1205.04
2023,1,Gastos de personal,,,,,2384265.69,2453580.49
2023,1,Gastos de personal,12,Personal funcionario,,,1748358.36,1667209.65
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,635106.89,617359.74
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,88468.64,86810.65
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,36653.65,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,222807.09,215882.29
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,540013.35,530146.51
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,225308.74,217010.46
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,49308.23,60404.1
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,49308.23,60404.1
2023,1,Gastos de personal,14,Otro personal,,,120978.0,283969.69
2023,1,Gastos de personal,14,Otro personal,000/2023/143/00,ALTRE PERSONAL,120978.0,283969.69
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,465621.1,441997.05
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,465621.1,441997.05
2023,2,Gastos corrientes en bienes y servicios,,,,,1090306.75,1118955.89
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2000.0,2819.06
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/209/00,CANONS,2000.0,1064.25
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,1754.81
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1088306.75,1116136.83
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/00,NETEJA,558284.82,407382.36
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,92991.93,119026.99
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,,4477.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/02,PUBLICITAT I PROPAGANDA,1000.0,87.12
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,486.54
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/223/00,TRANSPORTS,22400.0,19968.35
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/00,ENERGIA ELECTRICA,300000.0,422693.2
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/99,ALTRES SUBMINISTRAMENTS,,5144.11
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/05,PRODUCTES ALIMENTARIS,,12.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/01,AIGUA,14600.0,8701.43
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/02,GAS,5130.0,3374.79
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",93900.0,121099.48
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,3683.46
2023,4,Transferencias corrientes (cap. 4),,,,,12000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,12000.0,
2024,1,Gastos de personal,,,,,2522302.5,586751.17
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,282.71,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2024/101/00,RETRIBUCIONS BASIQUES,282.71,
2024,1,Gastos de personal,12,Personal funcionario,,,1739042.46,361309.75
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,633936.09,126594.64
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,92166.76,22395.05
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,210664.95,54493.77
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,539978.65,118170.56
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,223642.12,39655.73
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,38653.89,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,59129.48,48218.39
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,59129.48,48218.39
2024,1,Gastos de personal,14,Otro personal,,,232023.35,63228.2
2024,1,Gastos de personal,14,Otro personal,000/2024/143/00,ALTRE PERSONAL,232023.35,63228.2
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,491824.5,113994.83
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,491824.5,113994.83
2024,2,Gastos corrientes en bienes y servicios,,,,,1261145.45,81396.69
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2024/209/00,CANONS,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1259145.45,81396.69
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,133680.0,9690.39
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/00,NETEJA,551965.45,45530.57
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/02,PUBLICITAT I PROPAGANDA,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,114.66
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/223/00,TRANSPORTS,22400.0,3651.78
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/05,PRODUCTES ALIMENTARIS,,130.53
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/00,ENERGIA ELECTRICA,400000.0,19994.74
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/01,AIGUA,14200.0,1257.24
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/99,ALTRES SUBMINISTRAMENTS,,232.99
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/02,GAS,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,224.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",120900.0,569.79
2024,4,Transferencias corrientes (cap. 4),,,,,12000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,12000.0,
