Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,12,Personal funcionario,,,426224.93,390839.09
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,20680.56,19003.04
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,138340.51,126844.18
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,4493.9,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,54590.22,49960.64
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,150667.96,142143.26
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,57451.78,52887.97
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,9287.42,8171.0
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,9287.42,8171.0
2021,1,Gastos de personal,14,Otro personal,,,10392.27,41943.22
2021,1,Gastos de personal,14,Otro personal,000/2021/143/00,ALTRE PERSONAL,10392.27,41943.22
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,125253.47,124738.06
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,125253.47,124738.06
2021,2,Gastos corrientes en bienes y servicios,,,,,35298.55,35331.91
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4155.55,8568.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,4155.55,8568.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,,2433.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/99,ALTRES DESPESES DIVERSES,,1191.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/04,VESTUARI,,1070.7
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,151.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,19.9
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,31143.0,24330.36
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,2139.0,578.5
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,4004.0,1111.86
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/233/00,ALTRES INDEMNITZACIONS,25000.0,22640.0
2022,1,Gastos de personal,,,,,630031.54,675900.32
2022,1,Gastos de personal,11,Personal eventual,,,67200.0,68544.0
2022,1,Gastos de personal,11,Personal eventual,000/2022/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,67200.0,68544.0
2022,1,Gastos de personal,12,Personal funcionario,,,414170.59,423311.39
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,19924.32,21846.06
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,131136.7,137107.23
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,9753.65,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,51593.71,53506.2
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,54166.73,56314.65
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,147595.48,154537.25
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,8819.94,6530.31
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,8819.94,6530.31
2022,1,Gastos de personal,14,Otro personal,,,16066.12,48117.59
2022,1,Gastos de personal,14,Otro personal,000/2022/143/00,ALTRE PERSONAL,16066.12,48117.59
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,123774.89,129397.03
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,123774.89,129397.03
2022,2,Gastos corrientes en bienes y servicios,,,,,38569.24,25394.01
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5826.24,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,5826.24,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1600.0,4596.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,,2430.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/02,PUBLICITAT I PROPAGANDA,,134.31
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/223/00,TRANSPORTS,,181.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/04,VESTUARI,1600.0,1455.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,118.58
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,275.47
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,31143.0,20798.01
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/20,DIETES DEL PERSONAL NO DIRECTIU,2139.0,728.4
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,4004.0,309.61
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/233/00,ALTRES INDEMNITZACIONS,25000.0,19760.0
2023,1,Gastos de personal,,,,,620023.27,771603.65
2023,1,Gastos de personal,11,Personal eventual,,,68544.0,48867.4
2023,1,Gastos de personal,11,Personal eventual,000/2023/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,68544.0,48867.4
2023,1,Gastos de personal,12,Personal funcionario,,,399035.18,527120.91
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,124149.94,171999.86
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,21545.67,24763.48
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,142366.42,193503.54
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,51663.42,70463.89
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,49722.08,66390.14
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,9587.65,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,9039.84,11970.55
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,9039.84,11970.55
2023,1,Gastos de personal,14,Otro personal,,,21391.04,25647.14
2023,1,Gastos de personal,14,Otro personal,000/2023/143/00,ALTRE PERSONAL,21391.04,25647.14
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,122013.21,157997.65
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,122013.21,157997.65
2023,2,Gastos corrientes en bienes y servicios,,,,,30857.0,24607.49
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,714.0,2052.75
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,714.0,2052.75
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1600.0,1751.94
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/04,VESTUARI,1600.0,1592.77
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/05,PRODUCTES ALIMENTARIS,,52.21
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,106.96
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,28543.0,20802.8
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/20,DIETES DEL PERSONAL NO DIRECTIU,1539.0,37.4
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2004.0,125.4
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/233/00,ALTRES INDEMNITZACIONS,25000.0,20640.0
2024,1,Gastos de personal,,,,,775808.24,48444.28
2024,1,Gastos de personal,11,Personal eventual,,,71633.64,
2024,1,Gastos de personal,11,Personal eventual,000/2024/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,71633.64,
2024,1,Gastos de personal,12,Personal funcionario,,,540817.08,35142.07
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,169269.85,11208.24
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,26681.46,1777.35
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,70324.79,5450.27
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,195190.43,13122.38
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,67341.72,3583.83
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,12008.83,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,10324.2,
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,10324.2,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,153033.32,13302.21
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,153033.32,13302.21
2024,2,Gastos corrientes en bienes y servicios,,,,,29304.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,714.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2024/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,714.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1700.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/04,VESTUARI,1700.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,26890.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/230/20,DIETES DEL PERSONAL NO DIRECTIU,815.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1075.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/233/00,ALTRES INDEMNITZACIONS,25000.0,
