Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,000/2021/689/00,ALTRES DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,17545.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1879.47
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,1879.47
2022,1,Gastos de personal,,,,,463093.89,445573.48
2022,1,Gastos de personal,12,Personal funcionario,,,364369.73,351978.63
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,27282.0,25732.04
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,122291.07,120225.97
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,7144.5,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,46798.16,45451.24
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,43090.19,41867.98
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,117763.81,118701.4
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,7937.95,6832.65
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,7937.95,6832.65
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,90786.21,86762.2
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,90786.21,86762.2
2022,2,Gastos corrientes en bienes y servicios,,,,,852521.78,849941.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,852521.78,849941.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,,1512.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,114000.0,145516.23
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/03,PUBLICACIO EN DIARIS OFICIALS,,220.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/04,JURIDICS I CONTENCIOSOS,,3427.01
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/225/02,TRIBUTS DE LES ENTITATS LOCALS,3000.0,337.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,305161.86,320223.87
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/224/01,PRIMES ASSEGURANCES DE VEHICLES,35000.0,31284.14
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/224/02,PRIMES ASSEGURANCES D'ALTRE IMMOBILITZAT,28000.0,27999.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/224/03,PRIMES ASSEGURANCES D'ALTRES RISCOS,86359.92,87421.84
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/224/04,PRIMES ASSEGURANCES DE RESPONSABILITAT CIVIL,241000.0,231520.55
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/224/05,FRANQUICIES,40000.0,478.7
2022,4,Transferencias corrientes (cap. 4),,,,,505450.76,505450.76
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,505450.76,505450.76
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),000/2022/479/00,ALTRES SUBVENCIONS A EMPRESES PRIVADES,505450.76,505450.76
2022,7,Transferencias de capital (cap. 7),,,,,216621.76,216621.76
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,216621.76,216621.76
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),000/2022/770/00,TRANSFERENCIES DE CAPITAL A EMPRESES PRIVADES,216621.76,216621.76
2022,6,Inversiones reales,,,,,2160000.0,3550833.5
2022,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,10000.0,1729433.5
2022,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,000/2022/681/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,1403905.0
2022,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,000/2022/689/00,ALTRES DESPESES EN INVERSIONS DE BENS PATRIMONIALS,10000.0,7078.5
2022,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,000/2022/682/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,318450.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2150000.0,1821400.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,2150000.0,1821400.0
2023,1,Gastos de personal,,,,,427242.64,442172.11
2023,1,Gastos de personal,12,Personal funcionario,,,336109.12,350393.33
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,115475.03,117925.27
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,23305.29,24747.48
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,6590.38,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,42716.94,44994.99
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,109393.54,121191.69
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,38627.94,41533.9
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,7396.23,7395.09
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,7396.23,7395.09
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,83737.29,84383.69
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,83737.29,84383.69
2023,2,Gastos corrientes en bienes y servicios,,,,,1016174.07,943643.31
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1016174.07,943643.31
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,91449.6,92599.1
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/04,JURIDICS I CONTENCIOSOS,,7199.72
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/99,ALTRES DESPESES DIVERSES,114000.0,118556.92
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/225/01,TRIBUTS AUTONOMICS,,1769.12
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/225/02,TRIBUTS DE LES ENTITATS LOCALS,3000.0,147.07
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/224/02,PRIMES ASSEGURANCES D'ALTRE IMMOBILITZAT,28000.0,28000.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/224/05,FRANQUICIES,40000.0,750.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/224/04,PRIMES ASSEGURANCES DE RESPONSABILITAT CIVIL,241000.0,251530.82
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/224/03,PRIMES ASSEGURANCES D'ALTRES RISCOS,95003.33,95003.33
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/224/01,PRIMES ASSEGURANCES DE VEHICLES,32400.0,25300.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,371321.14,322787.23
2023,4,Transferencias corrientes (cap. 4),,,,,505450.76,505450.76
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,505450.76,505450.76
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),000/2023/479/00,ALTRES SUBVENCIONS A EMPRESES PRIVADES,505450.76,505450.76
2023,7,Transferencias de capital (cap. 7),,,,,216621.76,216621.76
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,216621.76,216621.76
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),000/2023/770/00,TRANSFERENCIES DE CAPITAL A EMPRESES PRIVADES,216621.76,216621.76
2023,6,Inversiones reales,,,,,,2405.84
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,2405.84
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2023/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,2405.84
2024,1,Gastos de personal,,,,,457796.19,33311.91
2024,1,Gastos de personal,12,Personal funcionario,,,360291.07,25102.8
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,118020.84,7908.04
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,25132.66,2103.99
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,45188.72,3765.7
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,122483.35,8962.04
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,42400.97,2363.03
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,7064.53,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,7508.51,
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,7508.51,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,89996.61,8209.11
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,89996.61,8209.11
2024,2,Gastos corrientes en bienes y servicios,,,,,1112837.14,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1112837.14,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,91449.6,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/99,ALTRES DESPESES DIVERSES,114000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/225/02,TRIBUTS DE LES ENTITATS LOCALS,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/224/05,FRANQUICIES,40000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/224/04,PRIMES ASSEGURANCES DE RESPONSABILITAT CIVIL,292340.28,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,371321.14,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/224/01,PRIMES ASSEGURANCES DE VEHICLES,32400.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/224/02,PRIMES ASSEGURANCES D'ALTRE IMMOBILITZAT,37167.67,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/224/03,PRIMES ASSEGURANCES D'ALTRES RISCOS,131158.45,
2024,4,Transferencias corrientes (cap. 4),,,,,528954.22,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,528954.22,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),000/2024/479/00,ALTRES SUBVENCIONS A EMPRESES PRIVADES,528954.22,
2024,7,Transferencias de capital (cap. 7),,,,,226694.67,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,226694.67,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),000/2024/770/00,TRANSFERENCIES DE CAPITAL A EMPRESES PRIVADES,226694.67,
2024,6,Inversiones reales,,,,,204089.09,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,204089.09,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2024/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,204089.09,
