Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,792337.3,776215.96
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,1987442.1,1956789.02
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,724206.96,709709.39
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,125285.4,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,148484.6,127927.11
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/151/00,GRATIFICACIONS,28242.79,26288.87
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,120241.81,101638.24
2020,1,Gastos de personal,14,Otro personal,,,198429.12,750756.59
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,ALTRE PERSONAL,198429.12,750756.59
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1336887.25,1613319.43
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1336887.25,1613319.43
2020,2,Gastos corrientes en bienes y servicios,,,,,2666454.7,745708.39
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,67405.8,59815.32
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,67405.8,59815.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,2599048.9,685893.07
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/01,SEGURETAT,404118.88,246920.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/00,NETEJA,337386.95,272236.77
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1708362.07,82485.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/09,ACTIVITATS CULTURALS I ESPORTIVES,7090.0,584.49
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/06,REUNIONS I CONFERENCIES,1275.0,1385.57
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,19226.0,5335.39
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/99,ALTRES SUBMINISTRAMENTS,2090.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/01,AIGUA,13400.0,9109.71
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/00,ENERGIA ELECTRICA,94500.0,63491.81
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/02,GAS,5600.0,4052.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",6000.0,290.0
2020,4,Transferencias corrientes (cap. 4),,,,,3760897.72,3606931.14
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3760897.72,3606931.14
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,490897.72,380618.94
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,180000.0,165000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3087000.0,2177294.83
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,884017.37
2021,1,Gastos de personal,,,,,7897909.58,8142877.45
2021,1,Gastos de personal,12,Personal funcionario,,,6016015.46,5883616.07
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,315924.16,295022.38
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,2130663.9,2108826.14
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,55205.04,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,725360.4,715264.98
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,1996782.16,1977221.88
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,792079.8,787280.69
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,166430.35,139625.84
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/151/00,GRATIFICACIONS,28807.65,27575.05
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,137622.7,112050.79
2021,1,Gastos de personal,14,Otro personal,,,173082.45,546179.24
2021,1,Gastos de personal,14,Otro personal,000/2021/143/00,ALTRE PERSONAL,173082.45,546179.24
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1542381.32,1573456.3
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1542381.32,1573456.3
2021,2,Gastos corrientes en bienes y servicios,,,,,2573479.42,1850085.04
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,64327.86,44861.49
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,64327.86,44861.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,2509151.56,1805223.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/00,NETEJA,337386.95,285648.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/01,SEGURETAT,415294.54,318051.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1607289.07,1122405.06
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/99,ALTRES DESPESES DIVERSES,19226.0,4000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/09,ACTIVITATS CULTURALS I ESPORTIVES,7090.0,619.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/06,REUNIONS I CONFERENCIES,1275.0,42.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/99,ALTRES SUBMINISTRAMENTS,2090.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/02,GAS,5600.0,3976.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/00,ENERGIA ELECTRICA,94500.0,60652.31
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/01,AIGUA,13400.0,9782.47
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,45.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",6000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,3497899.86,3483850.16
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3497899.86,3483850.16
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,16000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,180000.0,653065.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,414899.86,395104.16
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2887000.0,2435681.0
2021,6,Inversiones reales,,,,,,61511.16
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,61511.16
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2021/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,61511.16
2022,1,Gastos de personal,,,,,8709323.32,8558664.27
2022,1,Gastos de personal,12,Personal funcionario,,,6305933.99,6334839.85
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,325466.01,315385.65
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,2204351.75,2261540.06
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,128396.94,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,820308.25,844744.91
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,750815.6,768394.4
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,2076595.44,2144774.83
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,168109.41,135943.89
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/151/00,GRATIFICACIONS,31400.34,30249.54
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,136709.07,105694.35
2022,1,Gastos de personal,14,Otro personal,,,478484.39,508844.65
2022,1,Gastos de personal,14,Otro personal,000/2022/143/00,ALTRE PERSONAL,478484.39,508844.65
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1756795.53,1579035.88
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1756795.53,1579035.88
2022,2,Gastos corrientes en bienes y servicios,,,,,2913960.34,1643517.7
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,61560.73,74769.15
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,61560.73,74769.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,2852399.61,1568748.55
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/01,SEGURETAT,438961.6,318092.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/00,NETEJA,380567.31,265369.83
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,,14405.59
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1883689.7,826371.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,19226.0,100563.55
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/09,ACTIVITATS CULTURALS I ESPORTIVES,7090.0,823.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/06,REUNIONS I CONFERENCIES,1275.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/99,ALTRES SUBMINISTRAMENTS,2090.0,262.87
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/02,GAS,5600.0,963.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/01,AIGUA,13400.0,10135.68
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/00,ENERGIA ELECTRICA,94500.0,31760.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",6000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,3894403.11,3940998.47
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3894403.11,3940998.47
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1901303.25,1899320.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,153099.86,369237.08
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1837000.0,1672441.39
2022,6,Inversiones reales,,,,,,19652.22
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,15730.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,15730.0
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,3922.22
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2022/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,3922.22
2023,1,Gastos de personal,,,,,9536793.83,9227901.48
2023,1,Gastos de personal,12,Personal funcionario,,,6582199.71,6476405.11
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,2283626.56,2305474.29
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,339229.94,337669.64
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,133964.7,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,856583.96,864667.78
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,2183359.76,2178553.4
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,785434.79,790040.0
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,158766.33,192820.7
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/151/00,GRATIFICACIONS,28099.53,27387.83
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,130666.8,165432.87
2023,1,Gastos de personal,14,Otro personal,,,920981.96,863188.22
2023,1,Gastos de personal,14,Otro personal,000/2023/143/00,ALTRE PERSONAL,920981.96,863188.22
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1874845.83,1695487.45
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1874845.83,1695487.45
2023,2,Gastos corrientes en bienes y servicios,,,,,3219800.12,2818175.96
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,61310.67,59815.32
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,61310.67,59815.32
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,3158489.45,2758360.64
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/00,NETEJA,411176.07,288955.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/01,SEGURETAT,443351.22,315107.98
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,2169047.16,2005535.26
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/99,ALTRES DESPESES DIVERSES,10960.0,1302.74
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/06,REUNIONS I CONFERENCIES,1275.0,1376.44
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/09,ACTIVITATS CULTURALS I ESPORTIVES,7090.0,5640.57
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/99,ALTRES SUBMINISTRAMENTS,2090.0,395.51
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/00,ENERGIA ELECTRICA,94500.0,112915.37
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/01,AIGUA,13400.0,10197.51
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/02,GAS,5600.0,16934.26
2023,4,Transferencias corrientes (cap. 4),,,,,3954007.16,4920434.83
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3954007.16,4920434.83
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,6000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,148507.16,130842.63
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/489/03,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,75163.8
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1996500.0,3049905.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1803000.0,1664523.4
2024,1,Gastos de personal,,,,,10597338.59,2209771.62
2024,1,Gastos de personal,12,Personal funcionario,,,6709703.9,1332632.71
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,2325770.86,456228.46
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,347002.14,81520.3
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,867972.09,207754.06
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,2225720.35,455341.96
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,810648.94,131787.93
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,132589.52,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,193050.58,148243.59
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/151/00,GRATIFICACIONS,28802.02,4983.3
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,164248.56,143260.29
2024,1,Gastos de personal,14,Otro personal,,,1616364.3,269987.74
2024,1,Gastos de personal,14,Otro personal,000/2024/143/00,ALTRE PERSONAL,1616364.3,269987.74
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2078219.81,458907.58
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,2078219.81,458907.58
2024,2,Gastos corrientes en bienes y servicios,,,,,4167008.38,232054.19
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,61310.67,14953.83
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2024/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,61310.67,14953.83
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,4105697.71,217100.36
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,3175068.59,106316.66
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/01,SEGURETAT,383581.08,58677.68
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/00,NETEJA,406633.04,33886.09
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/99,ALTRES DESPESES DIVERSES,12235.0,1328.25
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/09,ACTIVITATS CULTURALS I ESPORTIVES,7090.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/00,ENERGIA ELECTRICA,90000.0,9603.1
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/01,AIGUA,14000.0,2248.33
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/99,ALTRES SUBMINISTRAMENTS,2090.0,33.8
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/02,GAS,15000.0,5006.45
2024,4,Transferencias corrientes (cap. 4),,,,,3478500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3478500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,6000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,900000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,86000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,196500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2290000.0,
