Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,495224.61,559396.5
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,495224.61,559396.5
2020,2,Gastos corrientes en bienes y servicios,,,,,436445.0,113078.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,427345.0,113078.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,211745.0,95692.21
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/04,JURIDICS I CONTENCIOSOS,5100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/03,PUBLICACIO EN DIARIS OFICIALS,100000.0,13644.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,100000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/225/00,TRIBUTS ESTATALS,4000.0,2861.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/05,PRODUCTES ALIMENTARIS,,112.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,22.75
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",6500.0,744.88
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9100.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/20,DIETES DEL PERSONAL NO DIRECTIU,3400.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,5700.0,
2020,4,Transferencias corrientes (cap. 4),,,,,5000.0,600.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5000.0,600.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,600.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,5000.0,
2021,1,Gastos de personal,,,,,3208606.13,3056770.25
2021,1,Gastos de personal,11,Personal eventual,,,123200.0,123200.0
2021,1,Gastos de personal,11,Personal eventual,000/2021/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,123200.0,123200.0
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,13766.79,72965.77
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2021/101/01,ALTRES REMUNWERACIONS,9546.15,58229.3
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2021/101/00,RETRIBUCIONS BASIQUES,4220.64,14736.47
2021,1,Gastos de personal,13,Personal laboral,,,36635.76,38356.91
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,36635.76,38356.91
2021,1,Gastos de personal,12,Personal funcionario,,,2347367.3,2170504.41
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,119659.76,120868.52
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,697683.92,658360.77
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,22602.21,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,297515.4,273104.81
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,912241.83,838778.05
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,297664.18,279392.26
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,44748.48,33945.68
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,44748.48,33945.68
2021,1,Gastos de personal,14,Otro personal,,,12988.68,67366.04
2021,1,Gastos de personal,14,Otro personal,000/2021/143/00,ALTRE PERSONAL,12988.68,67366.04
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,629899.12,550431.44
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,629899.12,550431.44
2021,2,Gastos corrientes en bienes y servicios,,,,,393700.29,120244.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,384600.29,120244.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,280609.83,113719.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/99,ALTRES DESPESES DIVERSES,70000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/04,JURIDICS I CONTENCIOSOS,5100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/03,PUBLICACIO EN DIARIS OFICIALS,22390.46,2402.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/225/00,TRIBUTS ESTATALS,4000.0,3320.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",2500.0,801.88
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9100.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,3400.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,5700.0,
2021,4,Transferencias corrientes (cap. 4),,,,,5000.0,5711.17
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5000.0,5711.17
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,5711.17
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,5000.0,
2022,1,Gastos de personal,,,,,3482750.12,3239614.18
2022,1,Gastos de personal,11,Personal eventual,,,123199.92,70996.63
2022,1,Gastos de personal,11,Personal eventual,000/2022/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,123199.92,70996.63
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90093.6,93276.69
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2022/101/00,RETRIBUCIONS BASIQUES,18943.08,19635.92
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2022/101/01,ALTRES REMUNWERACIONS,71150.52,73640.77
2022,1,Gastos de personal,13,Personal laboral,,,38837.2,40196.3
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,38837.2,40196.3
2022,1,Gastos de personal,12,Personal funcionario,,,2471974.12,2413514.91
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,122201.55,124778.21
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,721304.2,739119.8
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,53944.4,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,310159.98,311089.49
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,307479.34,301986.28
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,956884.65,936541.13
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,47627.68,36279.52
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,47627.68,36279.52
2022,1,Gastos de personal,14,Otro personal,,,27059.96,23175.53
2022,1,Gastos de personal,14,Otro personal,000/2022/143/00,ALTRE PERSONAL,27059.96,23175.53
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,683957.64,562174.6
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,683957.64,562174.6
2022,2,Gastos corrientes en bienes y servicios,,,,,478626.13,144753.94
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,469526.13,144753.94
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,344883.33,136498.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,100000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/04,JURIDICS I CONTENCIOSOS,5100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/03,PUBLICACIO EN DIARIS OFICIALS,12042.8,4412.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/225/00,TRIBUTS ESTATALS,5000.0,3786.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",2500.0,57.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9100.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/20,DIETES DEL PERSONAL NO DIRECTIU,3400.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,5700.0,
2022,4,Transferencias corrientes (cap. 4),,,,,5000.5,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5000.5,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,5000.5,
2022,6,Inversiones reales,,,,,475000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,475000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2022/633/00,INVERSIO DE REPOSICIO EN MAQUINARIA,475000.0,
2023,1,Gastos de personal,,,,,2183627.6,2151314.82
2023,1,Gastos de personal,11,Personal eventual,,,57120.0,31953.55
2023,1,Gastos de personal,11,Personal eventual,000/2023/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,57120.0,31953.55
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91925.27,107427.88
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2023/101/01,ALTRES REMUNWERACIONS,72573.7,87171.96
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2023/101/00,RETRIBUCIONS BASIQUES,19351.57,20255.92
2023,1,Gastos de personal,13,Personal laboral,,,,11748.17
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,,11748.17
2023,1,Gastos de personal,12,Personal funcionario,,,1572250.44,1519762.02
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,495803.69,491828.62
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,86212.3,87851.11
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,33750.92,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,197530.8,196501.06
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,568735.78,556701.22
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,190216.95,186880.01
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,33693.96,34925.3
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,33693.96,34925.3
2023,1,Gastos de personal,14,Otro personal,,,,1653.26
2023,1,Gastos de personal,14,Otro personal,000/2023/143/00,ALTRE PERSONAL,,1653.26
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,428637.93,443844.64
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,428637.93,443844.64
2023,2,Gastos corrientes en bienes y servicios,,,,,203192.8,14165.79
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,198642.8,14165.79
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,74000.0,6516.15
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/04,JURIDICS I CONTENCIOSOS,5100.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/03,PUBLICACIO EN DIARIS OFICIALS,12042.8,4057.25
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/99,ALTRES DESPESES DIVERSES,100000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/225/00,TRIBUTS ESTATALS,5000.0,3592.39
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",2500.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4550.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/20,DIETES DEL PERSONAL NO DIRECTIU,1700.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2850.0,
2023,4,Transferencias corrientes (cap. 4),,,,,5000.5,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5000.5,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,5000.5,
2023,6,Inversiones reales,,,,,,32177.38
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,32177.38
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2023/601/00,ALTRES INVERSIONS NOVES,,32177.38
2024,1,Gastos de personal,,,,,2065383.7,147158.22
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96105.98,7165.88
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2024/101/00,RETRIBUCIONS BASIQUES,20255.84,1294.6
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2024/101/01,ALTRES REMUNWERACIONS,75850.14,5871.28
2024,1,Gastos de personal,12,Personal funcionario,,,1529307.17,103913.1
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,479316.61,30971.35
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,87868.66,7320.24
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,191132.21,15603.09
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,553764.78,39757.09
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,185354.06,10261.33
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,31870.85,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,33788.28,
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,33788.28,
2024,1,Gastos de personal,14,Otro personal,,,,1830.39
2024,1,Gastos de personal,14,Otro personal,000/2024/143/00,ALTRE PERSONAL,,1830.39
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,406182.27,34248.85
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,406182.27,34248.85
2024,2,Gastos corrientes en bienes y servicios,,,,,200837.8,3586.14
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,198642.8,3586.14
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,74000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/99,ALTRES DESPESES DIVERSES,100000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/03,PUBLICACIO EN DIARIS OFICIALS,12042.8,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/04,JURIDICS I CONTENCIOSOS,5100.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/225/00,TRIBUTS ESTATALS,5000.0,3586.14
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",2500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2195.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/230/20,DIETES DEL PERSONAL NO DIRECTIU,820.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1375.0,
2024,4,Transferencias corrientes (cap. 4),,,,,5000.5,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5000.5,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,5000.5,
2024,6,Inversiones reales,,,,,252157.22,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,252157.22,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2024/633/00,INVERSIO DE REPOSICIO EN MAQUINARIA,252157.22,
