Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/00,ENERGIA ELECTRICA,18830.0,13272.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/99,ALTRES SUBMINISTRAMENTS,,19.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/10,PRODUCTE DE NETEJA,,47.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,81.32
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",,212.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,200.0,10.2
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,100.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,100.0,10.2
2019,4,Transferencias corrientes (cap. 4),,,,,42500.0,42500.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,42500.0,42500.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,42500.0,42500.0
2020,1,Gastos de personal,,,,,373584.81,627208.26
2020,1,Gastos de personal,11,Personal eventual,,,,44800.0
2020,1,Gastos de personal,11,Personal eventual,000/2020/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,,44800.0
2020,1,Gastos de personal,12,Personal funcionario,,,296508.12,411112.12
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,93412.08,128511.67
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,12897.12,22916.5
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,37340.88,54521.16
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,105330.84,147751.78
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,41468.4,57411.01
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,6058.8,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,6403.41,7255.73
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,6403.41,7255.73
2020,1,Gastos de personal,14,Otro personal,,,6087.09,30863.93
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,ALTRE PERSONAL,6087.09,30863.93
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,64586.19,133176.48
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,64586.19,133176.48
2020,2,Gastos corrientes en bienes y servicios,,,,,160387.5,123959.66
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,28920.4,26535.74
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/209/00,CANONS,200.0,546.4
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",18000.0,21391.34
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,10720.4,4598.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1710.0,1899.3
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",1710.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,1899.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,129557.1,95440.83
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/00,NETEJA,28817.1,24916.96
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,37335.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/09,ACTIVITATS CULTURALS I ESPORTIVES,61500.0,18220.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/02,PUBLICITAT I PROPAGANDA,,1186.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,19150.0,1383.96
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/223/00,TRANSPORTS,300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/01,AIGUA,960.0,479.41
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/00,ENERGIA ELECTRICA,18830.0,10563.09
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/05,PRODUCTES ALIMENTARIS,,347.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,1006.52
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,200.0,83.79
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/20,DIETES DEL PERSONAL NO DIRECTIU,100.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,100.0,83.79
2020,4,Transferencias corrientes (cap. 4),,,,,42500.0,27400.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,42500.0,27400.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,42500.0,27400.0
2021,1,Gastos de personal,,,,,581094.15,575110.15
2021,1,Gastos de personal,11,Personal eventual,,,44800.0,44800.0
2021,1,Gastos de personal,11,Personal eventual,000/2021/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,44800.0,44800.0
2021,1,Gastos de personal,12,Personal funcionario,,,397589.92,374030.51
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,19047.12,17608.65
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,119689.05,112348.0
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,4066.15,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,58968.96,55729.85
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,144985.12,139777.57
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,50833.52,48566.44
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,10976.04,8291.16
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,10976.04,8291.16
2021,1,Gastos de personal,14,Otro personal,,,13471.08,35858.25
2021,1,Gastos de personal,14,Otro personal,000/2021/143/00,ALTRE PERSONAL,13471.08,35858.25
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,114257.11,112130.23
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,114257.11,112130.23
2021,2,Gastos corrientes en bienes y servicios,,,,,153438.86,152676.85
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,21971.77,34616.45
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/209/00,CANONS,200.0,1052.54
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",20730.33,21741.91
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1041.44,11822.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1710.0,426.68
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",1710.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,426.68
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,129557.09,117633.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/00,NETEJA,28817.1,22250.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,49825.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/99,ALTRES DESPESES DIVERSES,19150.0,263.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/09,ACTIVITATS CULTURALS I ESPORTIVES,61500.0,32878.63
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/223/00,TRANSPORTS,300.0,280.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/222/01,COMUNICACIONS POSTALS,,302.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/99,ALTRES SUBMINISTRAMENTS,,506.98
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/00,ENERGIA ELECTRICA,18829.99,9756.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/01,AIGUA,960.0,519.37
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/05,PRODUCTES ALIMENTARIS,,935.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,113.2
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,200.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,100.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,100.0,
2021,4,Transferencias corrientes (cap. 4),,,,,42500.0,28038.75
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,42500.0,28038.75
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,42500.0,28038.75
2022,1,Gastos de personal,,,,,596987.88,570431.05
2022,1,Gastos de personal,11,Personal eventual,,,44800.08,45696.0
2022,1,Gastos de personal,11,Personal eventual,000/2022/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,44800.08,45696.0
2022,1,Gastos de personal,12,Personal funcionario,,,423675.95,417601.64
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,19248.96,19352.36
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,126771.9,124198.07
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,9185.81,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,54015.84,53265.74
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,58661.52,61799.28
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,155791.92,158986.19
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,11465.92,7739.63
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,11465.92,7739.63
2022,1,Gastos de personal,14,Otro personal,,,,2132.09
2022,1,Gastos de personal,14,Otro personal,000/2022/143/00,ALTRE PERSONAL,,2132.09
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,117045.93,97261.69
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,117045.93,97261.69
2022,2,Gastos corrientes en bienes y servicios,,,,,172362.28,148243.01
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,32066.89,35053.34
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/209/00,CANONS,200.0,638.5
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",20730.33,24734.84
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,11136.56,9680.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3510.0,2745.9
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",1710.0,423.5
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1800.0,2322.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,136585.39,110443.77
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/00,NETEJA,26845.4,21359.55
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,48270.64
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,19150.0,1338.58
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/09,ACTIVITATS CULTURALS I ESPORTIVES,70500.0,27009.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/223/00,TRANSPORTS,300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/222/01,COMUNICACIONS POSTALS,,302.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/99,ALTRES SUBMINISTRAMENTS,,1641.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/01,AIGUA,960.0,684.07
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/00,ENERGIA ELECTRICA,18829.99,8961.61
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/05,PRODUCTES ALIMENTARIS,,876.24
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,200.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/20,DIETES DEL PERSONAL NO DIRECTIU,100.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,100.0,
2022,4,Transferencias corrientes (cap. 4),,,,,42500.0,37210.75
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,42500.0,37210.75
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,42500.0,37210.75
2023,1,Gastos de personal,,,,,650736.0,587895.96
2023,1,Gastos de personal,11,Personal eventual,,,45696.0,25562.83
2023,1,Gastos de personal,11,Personal eventual,000/2023/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,45696.0,25562.83
2023,1,Gastos de personal,12,Personal funcionario,,,466067.5,442883.66
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,139709.01,132973.91
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,22112.67,21335.69
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,10034.58,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,58883.49,56596.23
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,169445.85,167215.77
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,65881.9,64762.06
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,11505.25,11257.43
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,11505.25,11257.43
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,127467.25,108192.04
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,127467.25,108192.04
2023,2,Gastos corrientes en bienes y servicios,,,,,175636.85,135971.53
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,33458.33,29031.69
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/209/00,CANONS,200.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",20730.33,28823.44
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,12528.0,208.25
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3510.0,1903.31
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",1710.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1800.0,1903.31
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,138468.52,105036.53
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/00,NETEJA,28728.53,22510.76
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,42914.24
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/99,ALTRES DESPESES DIVERSES,19150.0,169.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/09,ACTIVITATS CULTURALS I ESPORTIVES,70500.0,33492.62
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/223/00,TRANSPORTS,300.0,2714.26
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/222/01,COMUNICACIONS POSTALS,,605.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/00,ENERGIA ELECTRICA,18829.99,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/99,ALTRES SUBMINISTRAMENTS,,1420.3
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/05,PRODUCTES ALIMENTARIS,,503.43
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/01,AIGUA,960.0,691.02
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/03,COMBUSTIBLE I CARBURANT,,15.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,200.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/20,DIETES DEL PERSONAL NO DIRECTIU,100.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,100.0,
2023,4,Transferencias corrientes (cap. 4),,,,,42500.0,39910.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,42500.0,39910.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,42500.0,39910.0
2023,6,Inversiones reales,,,,,,860.55
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,860.55
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2023/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,860.55
2024,1,Gastos de personal,,,,,576898.96,39898.01
2024,1,Gastos de personal,12,Personal funcionario,,,453285.46,31563.09
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,132721.1,8963.07
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,21710.33,1887.3
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,56594.56,4763.55
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,167978.88,12119.27
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,65392.63,3829.9
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,8887.96,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,10324.2,
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,10324.2,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,113289.3,8334.92
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,113289.3,8334.92
2024,2,Gastos corrientes en bienes y servicios,,,,,166520.6,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,30461.75,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2024/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",18845.75,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2024/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,11616.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3510.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2024/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",1710.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2024/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1800.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,132348.85,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/00,NETEJA,28398.85,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/99,ALTRES DESPESES DIVERSES,19150.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/09,ACTIVITATS CULTURALS I ESPORTIVES,70500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/223/00,TRANSPORTS,300.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/01,AIGUA,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/00,ENERGIA ELECTRICA,13000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,200.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/230/20,DIETES DEL PERSONAL NO DIRECTIU,100.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,100.0,
2024,4,Transferencias corrientes (cap. 4),,,,,42500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,42500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,42500.0,
