Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/99,ALTRES SUBMINISTRAMENTS,,5.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/00,ENERGIA ELECTRICA,17304.0,5534.35
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/01,AIGUA,1200.0,1058.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/05,PRODUCTES ALIMENTARIS,,270.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1300.0,52.74
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3200.0,167.77
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,1400.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1800.0,167.77
2021,7,Transferencias de capital (cap. 7),,,,,485000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,485000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),000/2021/770/00,TRANSFERENCIES DE CAPITAL A EMPRESES PRIVADES,485000.0,
2021,6,Inversiones reales,,,,,36394.42,29312.44
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,9697.25
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2021/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,9697.25
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,36394.42,19615.19
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,36394.42,19615.19
2022,1,Gastos de personal,,,,,1139135.71,943366.49
2022,1,Gastos de personal,12,Personal funcionario,,,901325.98,764389.91
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,63146.76,53529.77
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,245034.96,225115.35
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,17673.06,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,113187.84,100452.2
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,111289.86,100229.77
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,350993.5,285062.82
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,14111.9,11488.51
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,14111.9,11488.51
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,223697.83,167488.07
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,223697.83,167488.07
2022,2,Gastos corrientes en bienes y servicios,,,,,147780.85,48797.58
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,144580.85,47423.81
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/00,NETEJA,23876.85,13292.65
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,100000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,10690.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,900.0,2016.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/02,PUBLICITAT I PROPAGANDA,,1698.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/03,PUBLICACIO EN DIARIS OFICIALS,,551.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/99,ALTRES SUBMINISTRAMENTS,,17.41
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/05,PRODUCTES ALIMENTARIS,,516.82
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/01,AIGUA,1200.0,207.93
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/00,ENERGIA ELECTRICA,17304.0,18380.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1300.0,52.74
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3200.0,1373.77
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/20,DIETES DEL PERSONAL NO DIRECTIU,1400.0,395.36
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1800.0,978.41
2022,6,Inversiones reales,,,,,,270897.58
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,20897.58
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2022/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,20897.58
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,250000.0
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2022/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,250000.0
2023,1,Gastos de personal,,,,,1058220.33,899320.78
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,104334.72,
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2023/101/01,ALTRES REMUNWERACIONS,85777.84,
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2023/101/00,RETRIBUCIONS BASIQUES,18556.88,
2023,1,Gastos de personal,12,Personal funcionario,,,732393.06,713518.04
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,215761.94,212638.63
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,46652.13,48933.41
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,16406.43,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,95327.76,94854.86
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,264396.13,263470.55
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,93848.67,93620.59
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,13148.86,16443.56
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,13148.86,16443.56
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,208343.69,169359.18
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,208343.69,169359.18
2023,2,Gastos corrientes en bienes y servicios,,,,,149685.11,70093.05
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,146485.11,68459.86
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/00,NETEJA,25781.11,16347.71
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,100000.0,21296.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,19996.46
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/04,JURIDICS I CONTENCIOSOS,,294.53
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/03,PUBLICACIO EN DIARIS OFICIALS,,675.1
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/99,ALTRES DESPESES DIVERSES,900.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/00,ENERGIA ELECTRICA,17304.0,9596.01
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/99,ALTRES SUBMINISTRAMENTS,,11.7
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/05,PRODUCTES ALIMENTARIS,,137.35
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/01,AIGUA,1200.0,60.1
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1300.0,44.9
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3200.0,1633.19
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/20,DIETES DEL PERSONAL NO DIRECTIU,1400.0,471.96
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1800.0,1161.23
2023,6,Inversiones reales,,,,,,19995.15
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,8426.46
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2023/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,8426.46
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,11568.69
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2023/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,11568.69
2024,1,Gastos de personal,,,,,993553.29,207420.59
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,53957.17,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2024/101/00,RETRIBUCIONS BASIQUES,9131.89,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2024/101/01,ALTRES REMUNWERACIONS,44825.28,
2024,1,Gastos de personal,12,Personal funcionario,,,731197.22,153661.87
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,212631.83,42742.14
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,49194.97,12626.23
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,94855.16,23720.98
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,263478.06,57460.64
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,95642.01,17111.88
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,15395.19,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,12201.32,11880.31
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,12201.32,11880.31
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,196197.58,41878.41
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,196197.58,41878.41
2024,2,Gastos corrientes en bienes y servicios,,,,,170254.78,3205.86
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,168581.78,3205.86
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,25000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/00,NETEJA,25481.78,2123.48
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,100000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/99,ALTRES DESPESES DIVERSES,900.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/01,AIGUA,1200.0,192.49
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/00,ENERGIA ELECTRICA,15000.0,889.89
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1673.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/230/20,DIETES DEL PERSONAL NO DIRECTIU,733.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,940.0,
