Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,106566.96,121894.2
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,8709.83,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,48911.16,55646.53
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,47499.14,53913.94
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,152066.04,171061.75
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,7937.95,7195.44
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,7937.95,7195.44
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,110430.99,117632.22
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,110430.99,117632.22
2022,2,Gastos corrientes en bienes y servicios,,,,,49100.0,105339.93
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,46100.0,105182.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1000.0,69033.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,39800.0,35632.08
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/03,PUBLICACIO EN DIARIS OFICIALS,500.0,220.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/223/00,TRANSPORTS,,176.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/05,PRODUCTES ALIMENTARIS,600.0,120.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/99,ALTRES SUBMINISTRAMENTS,600.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",600.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2800.0,157.78
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/20,DIETES DEL PERSONAL NO DIRECTIU,800.0,157.78
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,88000.0,84937.69
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,35000.0,34517.69
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2022/466/00,TRANSFERENCIES CORRENTS A ALTRES ENTITATS QUE AGRUPIN MUNICIPIS,35000.0,34517.69
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,53000.0,50420.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,50000.0,50000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1000.0,420.0
2023,1,Gastos de personal,,,,,663723.2,849046.02
2023,1,Gastos de personal,11,Personal eventual,,,,41610.24
2023,1,Gastos de personal,11,Personal eventual,000/2023/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,,41610.24
2023,1,Gastos de personal,13,Personal laboral,,,62702.51,65263.99
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,62702.51,65263.99
2023,1,Gastos de personal,12,Personal funcionario,,,462078.26,583164.32
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,130498.85,168084.52
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,29179.77,38949.11
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,10289.82,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,57702.36,75526.9
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,177527.62,227276.62
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,56879.84,73327.17
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,8218.04,10912.56
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,8218.04,10912.56
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,130724.39,148094.91
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,130724.39,148094.91
2023,2,Gastos corrientes en bienes y servicios,,,,,249100.0,55655.67
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",200.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,246100.0,54479.21
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,239800.0,15270.2
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1000.0,39075.95
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/99,ALTRES DESPESES DIVERSES,3000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/03,PUBLICACIO EN DIARIS OFICIALS,500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/05,PRODUCTES ALIMENTARIS,600.0,133.06
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/99,ALTRES SUBMINISTRAMENTS,600.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",600.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2800.0,1176.46
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/20,DIETES DEL PERSONAL NO DIRECTIU,800.0,520.03
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,656.43
2023,4,Transferencias corrientes (cap. 4),,,,,88000.0,58964.87
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,35000.0,33964.87
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2023/466/00,TRANSFERENCIES CORRENTS A ALTRES ENTITATS QUE AGRUPIN MUNICIPIS,35000.0,33964.87
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,53000.0,25000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,50000.0,25000.0
2024,1,Gastos de personal,,,,,1063047.01,205723.51
2024,1,Gastos de personal,11,Personal eventual,,,131328.34,12729.6
2024,1,Gastos de personal,11,Personal eventual,000/2024/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,131328.34,12729.6
2024,1,Gastos de personal,13,Personal laboral,,,65746.54,14217.15
2024,1,Gastos de personal,13,Personal laboral,000/2024/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,65746.54,14217.15
2024,1,Gastos de personal,12,Personal funcionario,,,642998.72,126261.4
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,183386.86,33539.31
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,42353.66,9665.6
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,76708.97,18951.64
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,244514.39,50918.54
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,79562.8,13186.31
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,16472.04,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,13139.88,9519.48
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,13139.88,9519.48
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,209833.53,42995.88
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,209833.53,42995.88
2024,2,Gastos corrientes en bienes y servicios,,,,,297903.0,172.45
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2024/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",200.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,296100.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,289800.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/99,ALTRES DESPESES DIVERSES,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/03,PUBLICACIO EN DIARIS OFICIALS,500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/99,ALTRES SUBMINISTRAMENTS,600.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/05,PRODUCTES ALIMENTARIS,600.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",600.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1603.0,172.45
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/230/20,DIETES DEL PERSONAL NO DIRECTIU,458.0,163.5
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1145.0,8.95
2024,4,Transferencias corrientes (cap. 4),,,,,206500.0,31056.95
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,53500.0,31056.95
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2024/466/00,TRANSFERENCIES CORRENTS A ALTRES ENTITATS QUE AGRUPIN MUNICIPIS,53500.0,31056.95
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,153000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,102000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,50000.0,
