Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/05,PRODUCTES ALIMENTARIS,,17.18
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",39099.66,37114.4
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,800.0,67.65
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/10,DIETES DEL PERSONAL DIRECTIU,100.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/20,DIETES DEL PERSONAL NO DIRECTIU,300.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/231/10,LOCOMOCIO DEL PERSONAL DIRECTIU,100.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,300.0,67.65
2023,1,Gastos de personal,,,,,786363.25,705397.69
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92185.54,96045.88
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2023/101/01,ALTRES REMUNWERACIONS,72862.14,75850.19
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2023/101/00,RETRIBUCIONS BASIQUES,19323.4,20195.69
2023,1,Gastos de personal,12,Personal funcionario,,,528700.28,523079.7
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,152509.04,146586.85
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,35539.53,35628.86
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,12174.25,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,64040.79,66406.08
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,200823.78,211075.13
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,63612.89,63382.78
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,10683.45,10670.44
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,10683.45,10670.44
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,154793.98,75601.67
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,154793.98,75601.67
2023,2,Gastos corrientes en bienes y servicios,,,,,89899.66,70230.74
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,53.13
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,,53.13
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,89099.66,70152.61
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/04,JURIDICS I CONTENCIOSOS,50000.0,26390.96
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/05,PRODUCTES ALIMENTARIS,,37.7
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",39099.66,43723.95
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,800.0,25.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/10,DIETES DEL PERSONAL DIRECTIU,100.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/20,DIETES DEL PERSONAL NO DIRECTIU,300.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/231/10,LOCOMOCIO DEL PERSONAL DIRECTIU,100.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,300.0,25.0
2024,1,Gastos de personal,,,,,795767.25,59291.78
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96045.68,7165.88
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2024/101/00,RETRIBUCIONS BASIQUES,20195.54,1294.6
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2024/101/01,ALTRES REMUNWERACIONS,75850.14,5871.28
2024,1,Gastos de personal,12,Personal funcionario,,,533218.7,44381.54
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,144743.97,11961.64
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,36648.99,3156.77
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,65782.6,6599.53
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,209708.82,18166.99
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,63995.8,4496.61
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,12338.52,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,9385.63,
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,9385.63,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,157117.24,7744.36
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,157117.24,7744.36
2024,2,Gastos corrientes en bienes y servicios,,,,,92382.89,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,91892.89,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/04,JURIDICS I CONTENCIOSOS,50000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",41892.89,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,490.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/230/10,DIETES DEL PERSONAL DIRECTIU,100.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/230/20,DIETES DEL PERSONAL NO DIRECTIU,145.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/231/10,LOCOMOCIO DEL PERSONAL DIRECTIU,100.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,145.0,
