Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,19480.08,20201.58
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,19480.08,20201.58
2019,1,Gastos de personal,14,Otro personal,,,10000.0,7244.28
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,ALTRE PERSONAL,10000.0,7244.28
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,360610.1,311989.02
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,360610.1,311989.02
2019,2,Gastos corrientes en bienes y servicios,,,,,657807.38,575433.54
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,2286.9
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,2286.9
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5340.0,4168.34
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",,648.86
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",340.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",5000.0,3519.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,649267.38,568161.33
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/00,NETEJA,60676.38,50390.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,539685.0,440626.41
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/02,PUBLICITAT I PROPAGANDA,9000.0,3745.13
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/03,PUBLICACIO EN DIARIS OFICIALS,250.0,218.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,520.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/99,ALTRES DESPESES DIVERSES,2056.0,1073.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/223/00,TRANSPORTS,1000.0,1741.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/222/01,COMUNICACIONS POSTALS,100.0,37.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/05,PRODUCTES ALIMENTARIS,2500.0,5215.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/04,VESTUARI,,2507.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,3999.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/99,ALTRES SUBMINISTRAMENTS,32000.0,56197.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/13,MANUTENCIO D'ANIMALS,1000.0,1664.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,1000.0,226.3
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3200.0,816.97
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,1200.0,246.1
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,570.87
2019,4,Transferencias corrientes (cap. 4),,,,,60317.0,51521.51
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,18000.0,17711.51
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2019/465/01,TRANSFERENCIES CORRENTS A COMARQUES,18000.0,17711.51
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,36717.0,33810.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,3000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,33717.0,30810.0
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5600.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2019/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5600.0,
2020,1,Gastos de personal,,,,,1970538.71,1968082.73
2020,1,Gastos de personal,12,Personal funcionario,,,1600967.7,1542459.98
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,546835.29,536631.9
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,121333.26,120052.75
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,201541.44,197867.92
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,495438.48,486889.26
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,203869.67,201018.15
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,31949.56,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,28459.6,25656.26
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,28459.6,25656.26
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,341111.41,399966.49
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,341111.41,399966.49
2020,2,Gastos corrientes en bienes y servicios,,,,,655575.86,327970.8
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5340.0,1286.1
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",,707.85
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",340.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",5000.0,578.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,647035.86,326633.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,543595.0,226111.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/00,NETEJA,55034.86,49117.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/02,PUBLICITAT I PROPAGANDA,8000.0,4368.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/03,PUBLICACIO EN DIARIS OFICIALS,250.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,1056.0,44.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/223/00,TRANSPORTS,1000.0,504.93
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/222/01,COMUNICACIONS POSTALS,100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/13,MANUTENCIO D'ANIMALS,1000.0,4449.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/99,ALTRES SUBMINISTRAMENTS,32000.0,39316.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/03,COMBUSTIBLE I CARBURANT,,87.79
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/05,PRODUCTES ALIMENTARIS,4000.0,1917.61
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,415.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,1000.0,300.1
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3200.0,51.14
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/20,DIETES DEL PERSONAL NO DIRECTIU,1200.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,51.14
2020,4,Transferencias corrientes (cap. 4),,,,,60317.0,59161.22
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,18000.0,17711.15
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2020/465/01,TRANSFERENCIES CORRENTS A COMARQUES,18000.0,17711.15
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,36717.0,36111.99
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,3000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,33717.0,33111.99
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5600.0,5338.08
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2020/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5600.0,5338.08
2021,1,Gastos de personal,,,,,1939449.52,1912248.88
2021,1,Gastos de personal,12,Personal funcionario,,,1529851.18,1507754.6
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,114015.0,116587.38
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,527767.17,518363.04
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,13645.85,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,198666.86,190984.29
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,480757.38,487052.29
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,194998.92,194767.6
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,29550.89,24873.47
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,29550.89,24873.47
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,380047.45,379620.81
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,380047.45,379620.81
2021,2,Gastos corrientes en bienes y servicios,,,,,603421.02,422184.15
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5340.0,1740.83
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",,350.9
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",340.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",5000.0,1389.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,594881.02,420431.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/00,NETEJA,55034.86,50858.37
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,491440.16,318110.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/99,ALTRES DESPESES DIVERSES,1056.0,7.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/03,PUBLICACIO EN DIARIS OFICIALS,250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/02,PUBLICITAT I PROPAGANDA,8000.0,3307.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/223/00,TRANSPORTS,1000.0,1364.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/222/01,COMUNICACIONS POSTALS,100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/13,MANUTENCIO D'ANIMALS,1000.0,5147.46
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/99,ALTRES SUBMINISTRAMENTS,32000.0,38518.82
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,1315.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/05,PRODUCTES ALIMENTARIS,4000.0,1541.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,1000.0,260.46
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3200.0,11.35
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,1200.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,11.35
2021,4,Transferencias corrientes (cap. 4),,,,,60317.0,59333.18
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,18000.0,17711.51
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2021/465/01,TRANSFERENCIES CORRENTS A COMARQUES,18000.0,17711.51
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,36717.0,36674.85
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,3000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,33717.0,33674.85
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5600.0,4946.82
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2021/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5600.0,4946.82
2022,1,Gastos de personal,,,,,2028846.22,1907474.82
2022,1,Gastos de personal,12,Personal funcionario,,,1599950.42,1551568.42
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,120370.92,117095.85
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,530878.52,523802.05
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,31371.58,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,201629.69,199425.79
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,204323.33,201389.24
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,511376.38,509855.49
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,30869.79,25879.38
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,30869.79,25879.38
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,398026.01,330027.02
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,398026.01,330027.02
2022,2,Gastos corrientes en bienes y servicios,,,,,664013.49,545209.55
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5340.0,5676.68
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",,791.05
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",340.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",5000.0,4885.63
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,655473.49,538299.59
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/00,NETEJA,58572.33,49683.29
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,549595.16,429503.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,1056.0,23.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/02,PUBLICITAT I PROPAGANDA,8000.0,3448.71
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/03,PUBLICACIO EN DIARIS OFICIALS,250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/223/00,TRANSPORTS,1000.0,1162.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/99,ALTRES SUBMINISTRAMENTS,32000.0,43253.59
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/13,MANUTENCIO D'ANIMALS,1000.0,4696.27
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,4230.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/05,PRODUCTES ALIMENTARIS,4000.0,2054.41
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/03,COMBUSTIBLE I CARBURANT,,80.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,162.89
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3200.0,1233.28
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/20,DIETES DEL PERSONAL NO DIRECTIU,1200.0,573.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,660.28
2022,4,Transferencias corrientes (cap. 4),,,,,60317.0,56964.79
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,18000.0,17711.51
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2022/465/01,TRANSFERENCIES CORRENTS A COMARQUES,18000.0,17711.51
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,36717.0,33866.32
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,3000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,33717.0,30866.32
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5600.0,5386.96
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2022/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5600.0,5386.96
2022,6,Inversiones reales,,,,,,1151.92
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1151.92
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/623/00,INVERSIO NOVA EN MAQUINARIA,,1151.92
2023,1,Gastos de personal,,,,,1903975.9,1779495.91
2023,1,Gastos de personal,12,Personal funcionario,,,1501394.19,1453001.33
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,501222.04,495069.08
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,110467.8,103145.63
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,29439.1,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,190479.84,187540.81
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,478009.63,477741.51
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,191775.78,189504.3
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,28763.13,37475.41
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,28763.13,37475.41
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,373818.58,289019.17
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,373818.58,289019.17
2023,2,Gastos corrientes en bienes y servicios,,,,,643585.33,538159.57
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,3917.98
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,3917.98
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5340.0,3346.45
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",,1019.3
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",340.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",5000.0,2327.15
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,635045.33,526802.05
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/00,NETEJA,58914.61,47958.68
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,528824.72,387056.63
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/03,PUBLICACIO EN DIARIS OFICIALS,250.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/02,PUBLICITAT I PROPAGANDA,8000.0,3671.65
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,4144.11
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/99,ALTRES DESPESES DIVERSES,1056.0,103.56
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/223/00,TRANSPORTS,1000.0,1871.91
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/99,ALTRES SUBMINISTRAMENTS,32000.0,75013.37
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/05,PRODUCTES ALIMENTARIS,4000.0,1633.68
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,2166.23
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/13,MANUTENCIO D'ANIMALS,1000.0,3088.21
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,94.02
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3200.0,4093.09
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/20,DIETES DEL PERSONAL NO DIRECTIU,1200.0,2988.74
