Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/233/00,ALTRES INDEMNITZACIONS,175500.0,183982.5
2023,4,Transferencias corrientes (cap. 4),,,,,406950.0,367849.24
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,406950.0,367849.24
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,406950.0,367849.24
2024,1,Gastos de personal,,,,,2394192.57,546305.17
2024,1,Gastos de personal,11,Personal eventual,,,342498.28,93151.93
2024,1,Gastos de personal,11,Personal eventual,000/2024/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,342498.28,93151.93
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1357819.92,277606.26
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2024/100/00,RETRIBUCIONS BASIQUES,1357819.92,277606.26
2024,1,Gastos de personal,13,Personal laboral,,,5972.08,
2024,1,Gastos de personal,13,Personal laboral,000/2024/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,5972.08,
2024,1,Gastos de personal,12,Personal funcionario,,,239483.41,47921.04
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,67505.69,12607.35
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,24324.64,6007.11
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,27064.97,6687.45
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,80556.1,17854.05
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,28503.5,4765.08
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,11528.51,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,5631.38,4569.35
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,5631.38,4569.35
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,442787.5,123056.59
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,442787.5,123056.59
2024,2,Gastos corrientes en bienes y servicios,,,,,212936.55,33987.67
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,12427.0,4000.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/01,ATENCIONS PROTOCOLARIES I REPRESENTATIVES,12427.0,4000.0
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,200509.55,29987.67
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/230/00,DIETES DELS MEMBRES DELS ORGANS DE GOVERN,12321.0,26.67
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/231/00,LOCOMOCIO MEMBRES ORGANS DE GOVERN,12688.55,126.0
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/233/00,ALTRES INDEMNITZACIONS,175500.0,29835.0
2024,4,Transferencias corrientes (cap. 4),,,,,406950.0,101737.47
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,406950.0,101737.47
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,406950.0,101737.47
