Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,6500.0,6500.0
2022,1,Gastos de personal,,,,,853384.67,929364.73
2022,1,Gastos de personal,12,Personal funcionario,,,660865.67,735239.94
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,26028.48,32325.26
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,226830.78,258820.63
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,13151.05,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,90422.76,103508.01
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,80373.16,89848.14
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,224059.44,250737.9
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,14993.9,11548.98
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,14993.9,11548.98
2022,1,Gastos de personal,14,Otro personal,,,9837.84,
2022,1,Gastos de personal,14,Otro personal,000/2022/143/00,ALTRE PERSONAL,9837.84,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,167687.26,182575.81
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,167687.26,182575.81
2022,2,Gastos corrientes en bienes y servicios,,,,,561195.65,581730.36
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,538.21
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,538.21
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,762.13
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",,762.13
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,561195.65,580430.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/00,NETEJA,,66.91
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,541885.65,530056.94
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,9310.0,3378.75
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/02,PUBLICITAT I PROPAGANDA,,20663.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/05,PRODUCTES ALIMENTARIS,,28.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/04,VESTUARI,10000.0,14478.47
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/99,ALTRES SUBMINISTRAMENTS,,10301.58
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,1456.07
2022,4,Transferencias corrientes (cap. 4),,,,,6500.0,6500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6500.0,6500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,6500.0,6500.0
2023,1,Gastos de personal,,,,,987595.82,1020635.07
2023,1,Gastos de personal,12,Personal funcionario,,,777466.79,786603.05
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,267841.85,277752.9
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,31774.47,33905.74
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,15244.44,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,106864.74,110056.55
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,260960.43,267483.14
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,94780.86,97404.72
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,16436.08,21194.58
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,16436.08,21194.58
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,193692.95,212837.44
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,193692.95,212837.44
2023,2,Gastos corrientes en bienes y servicios,,,,,567695.65,631997.43
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,594.12
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/205/00,ARRENDAMENTS DE MOBILIARI I ESTRIS,,594.12
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,54.98
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",,54.98
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,567695.65,631348.33
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/00,NETEJA,,99.88
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,553385.65,615015.87
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/02,PUBLICITAT I PROPAGANDA,,10898.51
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/99,ALTRES DESPESES DIVERSES,9310.0,1349.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/04,VESTUARI,5000.0,1761.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/99,ALTRES SUBMINISTRAMENTS,,1974.27
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,248.4
2024,1,Gastos de personal,,,,,1067822.61,251919.75
2024,1,Gastos de personal,12,Personal funcionario,,,839707.3,160004.67
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,290594.86,54002.02
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,37129.71,8482.33
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,114736.82,26226.24
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,279077.54,55344.48
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,101703.51,15949.6
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,16464.86,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,18771.26,16068.88
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,18771.26,16068.88
2024,1,Gastos de personal,14,Otro personal,,,,14472.72
2024,1,Gastos de personal,14,Otro personal,000/2024/143/00,ALTRE PERSONAL,,14472.72
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,209344.05,61373.48
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,209344.05,61373.48
2024,2,Gastos corrientes en bienes y servicios,,,,,639798.2,36308.86
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,639798.2,36308.86
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,627988.2,36308.86
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/99,ALTRES DESPESES DIVERSES,9310.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/04,VESTUARI,2500.0,
2024,4,Transferencias corrientes (cap. 4),,,,,30000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,30000.0,
