Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/625/00,INVERSIO NOVA EN MOBILIARI,,136347.25
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,307519.38
2020,1,Gastos de personal,,,,,19999640.48,19997876.0
2020,1,Gastos de personal,12,Personal funcionario,,,15951289.01,15289572.76
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,3826278.67,3828244.55
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,633013.99,617131.64
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,1535690.08,1536895.79
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,6320937.35,6206818.11
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,1442274.34,1392915.41
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,317778.71,
2020,1,Gastos de personal,12,Personal funcionario,000/2020/124/00,RETRIBUCIONS DEL PERSONAL FUNCIONARI EN PRACTIQUES,1875315.87,1707567.26
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,655424.91,673991.3
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/151/00,GRATIFICACIONS,400000.0,452678.26
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,255424.91,221313.04
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3392926.56,4034311.94
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3392926.56,4034311.94
2020,2,Gastos corrientes en bienes y servicios,,,,,3021923.57,2541126.56
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,374375.26,367084.3
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,374375.26,367084.3
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,128500.0,77384.36
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",50000.0,47935.33
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",78500.0,29449.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,2517548.31,2096657.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,51428.0,16407.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/01,SEGURETAT,609576.82,467947.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/00,NETEJA,36386.26,32625.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1268735.23,1328389.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,14500.0,4621.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/99,ALTRES SUBMINISTRAMENTS,31252.0,39322.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/01,AIGUA,2000.0,1666.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/00,ENERGIA ELECTRICA,18870.0,384.96
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/03,COMBUSTIBLE I CARBURANT,86000.0,53564.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/04,VESTUARI,398800.0,151727.93
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/233/00,ALTRES INDEMNITZACIONS,1500.0,
2020,4,Transferencias corrientes (cap. 4),,,,,1500.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1500.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1500.0,
2020,6,Inversiones reales,,,,,279800.0,250487.12
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,279800.0,250487.12
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/623/00,INVERSIO NOVA EN MAQUINARIA,,64199.31
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/624/00,INVERSIO NOVA EN COTXES,5100.0,69264.54
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,274700.0,117023.27
2021,1,Gastos de personal,,,,,21314443.71,20782306.54
2021,1,Gastos de personal,12,Personal funcionario,,,16456521.9,15710634.55
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,628682.42,611142.08
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,3906818.64,3953721.17
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,146333.82,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,1482670.81,1365006.43
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,6402747.23,6391486.77
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,1573357.84,1591156.61
2021,1,Gastos de personal,12,Personal funcionario,000/2021/124/00,RETRIBUCIONS DEL PERSONAL FUNCIONARI EN PRACTIQUES,2315911.14,1798121.49
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,760695.18,677509.34
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/151/00,GRATIFICACIONS,450000.0,447700.1
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,310695.18,229809.24
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4097226.63,4394162.65
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,4097226.63,4394162.65
2021,2,Gastos corrientes en bienes y servicios,,,,,2944837.6,2690400.79
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,369220.56,361311.64
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,369220.56,361311.64
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,88000.0,55456.18
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",58000.0,39300.84
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",30000.0,16155.34
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,2486117.04,2273632.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/00,NETEJA,36386.26,32884.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/01,SEGURETAT,688683.94,531404.12
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/02,VALORACIONS I PERITATGES,,30417.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,61173.75,107054.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1261740.31,1271287.37
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/99,ALTRES DESPESES DIVERSES,14500.0,1769.78
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/99,ALTRES SUBMINISTRAMENTS,33752.0,27462.11
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/03,COMBUSTIBLE I CARBURANT,70000.0,64046.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/00,ENERGIA ELECTRICA,18870.0,11805.83
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/01,AIGUA,2000.0,1858.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/04,VESTUARI,299010.78,193643.06
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/233/00,ALTRES INDEMNITZACIONS,1500.0,
2021,4,Transferencias corrientes (cap. 4),,,,,1500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1500.0,
2021,6,Inversiones reales,,,,,263000.0,127766.4
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,263000.0,127766.4
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/623/00,INVERSIO NOVA EN MAQUINARIA,,7928.77
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,263000.0,119837.63
2022,1,Gastos de personal,,,,,22295660.51,21133778.19
2022,1,Gastos de personal,12,Personal funcionario,,,17205965.39,16356481.12
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,666159.63,663633.35
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,4429659.71,4385788.44
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,337371.87,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,1747207.95,1757568.03
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,1638410.45,1644044.1
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,6923751.45,6670037.44
2022,1,Gastos de personal,12,Personal funcionario,000/2022/124/00,RETRIBUCIONS DEL PERSONAL FUNCIONARI EN PRACTIQUES,1463404.33,1235409.76
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,798387.63,612463.62
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/151/00,GRATIFICACIONS,450000.0,357237.28
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,348387.63,255226.34
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4291307.49,4164833.45
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,4291307.49,4164833.45
2022,2,Gastos corrientes en bienes y servicios,,,,,3032829.13,2810960.05
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,398666.74,330822.11
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,398666.74,330822.11
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,91864.52,43379.97
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",58000.0,27819.08
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",33864.52,15560.89
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,2540797.87,2436757.97
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/01,SEGURETAT,652906.1,555357.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/00,NETEJA,30878.32,30421.98
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,66173.75,107006.81
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1348011.36,1348011.36
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,7500.0,687.11
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/04,VESTUARI,323206.34,278620.26
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/00,ENERGIA ELECTRICA,18870.0,16173.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/99,ALTRES SUBMINISTRAMENTS,38752.0,41255.34
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/03,COMBUSTIBLE I CARBURANT,52500.0,58170.23
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/01,AIGUA,2000.0,1054.04
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/233/00,ALTRES INDEMNITZACIONS,1500.0,
2022,6,Inversiones reales,,,,,103000.0,87464.85
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,103000.0,87464.85
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/624/00,INVERSIO NOVA EN COTXES,103000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,87464.85
2023,1,Gastos de personal,,,,,21983528.98,21660722.32
2023,1,Gastos de personal,12,Personal funcionario,,,16942145.17,16414131.18
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,4301174.21,4580840.58
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,637194.34,688074.11
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,332198.94,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,1731490.44,1830896.45
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,6719714.06,7011774.53
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,1631172.84,1720823.8
2023,1,Gastos de personal,12,Personal funcionario,000/2023/124/00,RETRIBUCIONS DEL PERSONAL FUNCIONARI EN PRACTIQUES,1589200.34,581721.71
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,814019.24,806185.35
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/151/00,GRATIFICACIONS,459000.0,411213.77
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,355019.24,394971.58
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4227364.57,4440405.79
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,4227364.57,4440405.79
2023,2,Gastos corrientes en bienes y servicios,,,,,1926404.94,2159533.94
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,397085.15,386555.36
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",6500.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,390585.15,386555.36
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,76099.52,61126.59
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",58000.0,39686.86
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",18099.52,21439.73
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1451720.27,1711851.99
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/00,NETEJA,43905.47,35113.55
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/01,SEGURETAT,658225.12,556091.05
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,72828.75,67089.67
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,8500.0,545944.34
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/07,OPOSICIONS I PROVES SELECTIVES,15000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/99,ALTRES DESPESES DIVERSES,26500.0,3483.64
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/04,VESTUARI,464640.93,365605.51
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/99,ALTRES SUBMINISTRAMENTS,56250.0,36052.48
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/01,AIGUA,2000.0,1291.12
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/00,ENERGIA ELECTRICA,18870.0,21124.57
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/03,COMBUSTIBLE I CARBURANT,85000.0,78873.41
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,1182.65
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/233/00,ALTRES INDEMNITZACIONS,1500.0,
2023,4,Transferencias corrientes (cap. 4),,,,,1414143.77,961148.46
2023,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,1414143.77,961148.46
2023,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),000/2023/449/00,ALTRES TRANSFERENCIES A EMPRESES DE L'ENTITAT LOCAL,1414143.77,961148.46
2023,6,Inversiones reales,,,,,,269922.65
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,269922.65
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2023/624/00,INVERSIO NOVA EN COTXES,,101501.06
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2023/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,168421.59
2024,1,Gastos de personal,,,,,23166053.95,4975752.34
2024,1,Gastos de personal,12,Personal funcionario,,,17852046.01,3422348.92
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,4751179.17,884825.04
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,730246.87,170827.14
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,1912766.7,442410.09
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,7509656.74,1556599.64
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,1817536.17,309070.21
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,350040.11,
2024,1,Gastos de personal,12,Personal funcionario,000/2024/124/00,RETRIBUCIONS DEL PERSONAL FUNCIONARI EN PRACTIQUES,780620.25,58616.8
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,863383.31,421477.69
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/151/00,GRATIFICACIONS,510475.0,118553.05
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,352908.31,302924.64
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4450624.63,1131925.73
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,4450624.63,1131925.73
2024,2,Gastos corrientes en bienes y servicios,,,,,2032620.74,157641.46
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,465200.69,25907.54
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2024/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,10698.0,804.05
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2024/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,454502.69,25103.49
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,70744.75,7318.24
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2024/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",51999.52,6610.57
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2024/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",18745.23,707.67
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1495175.3,124415.68
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,8500.0,5360.3
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/01,SEGURETAT,686191.73,95221.13
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/00,NETEJA,43397.33,3616.45
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,74653.75,10195.6
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/99,ALTRES DESPESES DIVERSES,41500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/03,COMBUSTIBLE I CARBURANT,93500.0,5223.82
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/04,VESTUARI,443901.89,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/01,AIGUA,2100.0,148.43
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/99,ALTRES SUBMINISTRAMENTS,51430.6,2794.45
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/00,ENERGIA ELECTRICA,50000.0,1855.5
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/233/00,ALTRES INDEMNITZACIONS,1500.0,
2024,4,Transferencias corrientes (cap. 4),,,,,1542236.88,
2024,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,1542236.88,
2024,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),000/2024/449/00,ALTRES TRANSFERENCIES A EMPRESES DE L'ENTITAT LOCAL,1542236.88,
2024,7,Transferencias de capital (cap. 7),,,,,90750.0,
2024,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,90750.0,
2024,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),000/2024/749/00,ALTRES TRANSFERENCIES A EMPRESES DE L'ENTITAT LOCAL,90750.0,
2024,6,Inversiones reales,,,,,69000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,69000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2024/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,69000.0,
