Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000.0,3000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,3000.0
2022,1,Gastos de personal,,,,,1240674.13,1259053.43
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,102577.44,106167.52
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2022/101/00,RETRIBUCIONS BASIQUES,18481.56,19128.3
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2022/101/01,ALTRES REMUNWERACIONS,84095.88,87039.22
2022,1,Gastos de personal,12,Personal funcionario,,,879788.62,929381.56
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,56875.08,61872.86
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,261727.82,268946.24
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,19262.06,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,109974.24,117775.72
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,120991.22,134872.02
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,310958.2,345914.72
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,14993.9,11709.41
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,14993.9,11709.41
2022,1,Gastos de personal,14,Otro personal,,,,4988.92
2022,1,Gastos de personal,14,Otro personal,000/2022/143/00,ALTRE PERSONAL,,4988.92
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,243314.17,206806.02
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,243314.17,206806.02
2022,2,Gastos corrientes en bienes y servicios,,,,,90613.01,47992.24
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1227.06,312.77
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1227.06,312.77
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,88464.45,45044.31
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,86169.55,43487.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/03,PUBLICACIO EN DIARIS OFICIALS,,441.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,1862.0,518.42
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/05,PRODUCTES ALIMENTARIS,,580.97
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",432.9,16.62
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,921.5,2635.16
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/20,DIETES DEL PERSONAL NO DIRECTIU,460.75,1303.75
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,460.75,1331.41
2022,4,Transferencias corrientes (cap. 4),,,,,3000.0,3000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000.0,3000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,3000.0
2023,1,Gastos de personal,,,,,1359225.4,1092613.97
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,104658.61,36697.36
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2023/101/01,ALTRES REMUNWERACIONS,85777.92,29899.53
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2023/101/00,RETRIBUCIONS BASIQUES,18880.69,6797.83
2023,1,Gastos de personal,12,Personal funcionario,,,971479.15,849578.9
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,278379.98,243774.03
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,63729.87,53930.7
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,21100.75,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,120930.48,108808.81
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,349262.04,316788.87
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,138076.03,126276.49
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,14792.47,19275.03
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,14792.47,19275.03
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,268295.17,187062.68
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,268295.17,187062.68
2023,2,Gastos corrientes en bienes y servicios,,,,,52478.79,65727.16
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,53.13
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,,53.13
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,51557.29,65572.19
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,47562.39,52058.6
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,11499.53
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/03,PUBLICACIO EN DIARIS OFICIALS,,227.16
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/99,ALTRES DESPESES DIVERSES,3562.0,1689.45
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/05,PRODUCTES ALIMENTARIS,,77.44
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",432.9,20.01
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,921.5,101.84
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/20,DIETES DEL PERSONAL NO DIRECTIU,460.75,74.8
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,460.75,27.04
2023,4,Transferencias corrientes (cap. 4),,,,,3000.0,3000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000.0,3000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,3000.0
2024,1,Gastos de personal,,,,,1310997.96,65575.61
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,109045.18,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2024/101/00,RETRIBUCIONS BASIQUES,19394.62,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2024/101/01,ALTRES REMUNWERACIONS,89650.56,
2024,1,Gastos de personal,12,Personal funcionario,,,928242.9,51511.0
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,263739.44,13738.81
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,57973.76,3833.42
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,115457.15,7628.0
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,335639.73,19214.95
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,135093.85,7095.82
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,20338.97,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,15017.01,
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,15017.01,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,258692.87,14064.61
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,258692.87,14064.61
2024,2,Gastos corrientes en bienes y servicios,,,,,102123.9,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,101498.9,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,97504.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/99,ALTRES DESPESES DIVERSES,3562.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",432.9,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,625.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/230/20,DIETES DEL PERSONAL NO DIRECTIU,302.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,323.0,
2024,4,Transferencias corrientes (cap. 4),,,,,3000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,
