Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,72655.6,80694.28
2020,2,Gastos corrientes en bienes y servicios,,,,,417809.47,331819.04
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,40381.14,34606.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,40381.14,34606.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,377428.33,297213.04
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,18000.0,17169.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,147000.0,112870.81
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/01,SEGURETAT,32375.68,23099.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/00,NETEJA,103917.65,85003.88
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,469.95
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/02,PUBLICITAT I PROPAGANDA,4300.0,121.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,1800.0,441.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,,382.77
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/223/00,TRANSPORTS,6400.0,9740.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/99,ALTRES SUBMINISTRAMENTS,1400.0,13581.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/01,AIGUA,1960.0,2056.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/00,ENERGIA ELECTRICA,57845.0,31239.36
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/02,GAS,1530.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,707.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,159.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",900.0,169.0
2020,4,Transferencias corrientes (cap. 4),,,,,10600.0,13772.5
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1000.0,8772.5
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2020/461/00,"TRANSFERENCIES CORRENTS A DIPUTACIONS, CONSELLS I AJUNTAMENTS INSULARS",1000.0,8772.5
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9600.0,5000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,9600.0,5000.0
2021,1,Gastos de personal,,,,,437741.65,437728.55
2021,1,Gastos de personal,12,Personal funcionario,,,345061.44,346343.47
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,24497.76,24422.4
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,112599.84,114656.05
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,3077.84,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,58608.4,59381.43
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,103389.36,104421.03
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,42888.24,43462.56
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,6754.49,5767.76
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,6754.49,5767.76
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,85925.72,85617.32
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,85925.72,85617.32
2021,2,Gastos corrientes en bienes y servicios,,,,,378633.46,387907.29
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,39508.37,37900.16
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,6440.16
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,39508.37,31460.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,339125.09,350007.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,18000.0,8518.83
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/00,NETEJA,103917.65,83354.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/01,SEGURETAT,30072.45,25918.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,117000.0,183433.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/99,ALTRES DESPESES DIVERSES,1000.0,435.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,387.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/02,PUBLICITAT I PROPAGANDA,2300.0,121.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,,973.35
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/223/00,TRANSPORTS,4000.0,5179.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/99,ALTRES SUBMINISTRAMENTS,1000.0,9038.82
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/02,GAS,1530.0,985.06
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/00,ENERGIA ELECTRICA,57844.99,28762.98
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/01,AIGUA,1960.0,1762.34
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",500.0,327.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,809.49
2021,4,Transferencias corrientes (cap. 4),,,,,11121.81,3000.0
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1521.81,
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2021/461/00,"TRANSFERENCIES CORRENTS A DIPUTACIONS, CONSELLS I AJUNTAMENTS INSULARS",1521.81,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9600.0,3000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,9600.0,3000.0
2022,1,Gastos de personal,,,,,455349.57,436863.98
2022,1,Gastos de personal,12,Personal funcionario,,,359268.74,364789.41
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,26298.96,27884.62
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,117190.92,121457.58
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,7044.48,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,60220.7,62193.41
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,43863.72,45413.58
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,104649.96,107840.22
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,7055.95,5804.72
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,7055.95,5804.72
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,89024.88,66269.85
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,89024.88,66269.85
2022,2,Gastos corrientes en bienes y servicios,,,,,389141.4,419359.42
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38853.6,36618.23
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/209/00,CANONS,,832.48
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,1179.75
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,38853.6,34606.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,350287.8,382741.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/01,SEGURETAT,35101.71,24535.18
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/00,NETEJA,104851.1,79979.31
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,18000.0,13105.72
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,117000.0,190821.14
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,1000.0,4407.79
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/02,PUBLICITAT I PROPAGANDA,4300.0,121.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/225/02,TRIBUTS DE LES ENTITATS LOCALS,,190.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,,216.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/223/00,TRANSPORTS,6400.0,20487.61
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/99,ALTRES SUBMINISTRAMENTS,1400.0,7263.23
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/05,PRODUCTES ALIMENTARIS,,616.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/02,GAS,1530.0,218.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/01,AIGUA,1960.0,950.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/00,ENERGIA ELECTRICA,57844.99,37930.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,1208.66
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",900.0,109.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,580.35
2022,4,Transferencias corrientes (cap. 4),,,,,11121.81,2525.81
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,21.81,1525.81
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2022/461/00,"TRANSFERENCIES CORRENTS A DIPUTACIONS, CONSELLS I AJUNTAMENTS INSULARS",21.81,1525.81
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,11100.0,1000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,11100.0,1000.0
2023,1,Gastos de personal,,,,,466944.13,430572.17
2023,1,Gastos de personal,12,Personal funcionario,,,368558.1,340044.33
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,119643.27,109273.42
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,27632.85,28356.88
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,106743.12,100684.28
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,44741.16,41347.87
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,62571.07,60381.88
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,7226.63,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,6574.43,8158.95
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,6574.43,8158.95
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,91811.6,82368.89
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,91811.6,82368.89
2023,2,Gastos corrientes en bienes y servicios,,,,,374819.61,460111.65
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38695.8,38100.48
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/209/00,CANONS,,348.48
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,38695.8,37752.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,336123.81,422011.17
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/00,NETEJA,110486.1,84572.67
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/01,SEGURETAT,35452.72,23741.88
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,,10103.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,117000.0,214712.85
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/99,ALTRES DESPESES DIVERSES,1000.0,435.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/02,PUBLICITAT I PROPAGANDA,2150.0,121.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/224/01,PRIMES ASSEGURANCES DE VEHICLES,,939.78
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/223/00,TRANSPORTS,6400.0,12239.15
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/99,ALTRES SUBMINISTRAMENTS,1400.0,260.09
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/00,ENERGIA ELECTRICA,57844.99,61714.76
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/01,AIGUA,1960.0,1312.24
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/02,GAS,1530.0,3529.93
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,8051.22
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",900.0,147.1
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,130.0
2023,4,Transferencias corrientes (cap. 4),,,,,11110.0,2000.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,10.0,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2023/461/00,"TRANSFERENCIES CORRENTS A DIPUTACIONS, CONSELLS I AJUNTAMENTS INSULARS",10.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,11100.0,2000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,11100.0,2000.0
2024,1,Gastos de personal,,,,,494155.59,31534.23
2024,1,Gastos de personal,12,Personal funcionario,,,389406.33,23838.17
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,125161.96,7149.25
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,29575.11,2373.75
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,41691.5,3383.43
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,119187.75,7244.56
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,66154.59,3687.18
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,7635.42,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,7508.51,
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,7508.51,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,97240.75,7696.06
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,97240.75,7696.06
2024,2,Gastos corrientes en bienes y servicios,,,,,714223.02,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38695.8,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2024/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,38695.8,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,675527.22,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,355800.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/01,SEGURETAT,25634.84,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/00,NETEJA,109217.38,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,105875.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/99,ALTRES DESPESES DIVERSES,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/02,PUBLICITAT I PROPAGANDA,4300.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/223/00,TRANSPORTS,6400.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/01,AIGUA,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/00,ENERGIA ELECTRICA,58000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/02,GAS,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/99,ALTRES SUBMINISTRAMENTS,1400.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",900.0,
2024,4,Transferencias corrientes (cap. 4),,,,,11110.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,10.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2024/461/00,"TRANSFERENCIES CORRENTS A DIPUTACIONS, CONSELLS I AJUNTAMENTS INSULARS",10.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,11100.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,11100.0,
2024,7,Transferencias de capital (cap. 7),,,,,100000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,100000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2024/780/00,TRANSFERENCIES DE CAPITAL A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,100000.0,
