Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,62741.4,63995.44
2020,1,Gastos de personal,12,Personal funcionario,,,1123166.28,1020887.46
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,370141.4,345312.65
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,77879.52,73758.92
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,144422.71,133204.58
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,367575.96,340387.84
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,137835.54,128223.47
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,25311.15,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,26325.13,22870.06
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,26325.13,22870.06
2020,1,Gastos de personal,14,Otro personal,,,78636.15,207424.99
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,ALTRE PERSONAL,78636.15,207424.99
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,270115.92,283885.03
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,270115.92,283885.03
2020,2,Gastos corrientes en bienes y servicios,,,,,9323924.13,6121357.16
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,63808.7,58080.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,63808.7,58080.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,21780.0,767.54
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",21780.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,767.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,9238335.43,6062509.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,12666.05,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/01,SEGURETAT,73735.21,17314.28
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/00,NETEJA,721288.55,461158.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,8144680.62,5426804.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,245.47
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,5765.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/99,ALTRES SUBMINISTRAMENTS,4000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/01,AIGUA,28800.0,18093.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/00,ENERGIA ELECTRICA,240000.0,137389.95
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/02,GAS,7400.0,1503.98
2020,4,Transferencias corrientes (cap. 4),,,,,574773.95,398697.01
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,574773.95,398697.01
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,61600.0,52792.01
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,265333.95,261000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,247840.0,84905.0
2020,6,Inversiones reales,,,,,,1702189.34
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1546424.95
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,1542509.5
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,3915.45
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,155764.39
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2020/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,155764.39
2021,1,Gastos de personal,,,,,1340707.11,1324174.5
2021,1,Gastos de personal,13,Personal laboral,,,63995.76,65315.97
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,63995.76,65315.97
2021,1,Gastos de personal,12,Personal funcionario,,,938028.3,992979.37
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,63898.66,65223.93
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,317576.04,341303.74
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,9413.08,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,116458.97,122731.03
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,307590.87,331810.0
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,123090.68,131910.67
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,22796.4,15861.34
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,22796.4,15861.34
2021,1,Gastos de personal,14,Otro personal,,,53286.4,12057.45
2021,1,Gastos de personal,14,Otro personal,000/2021/143/00,ALTRE PERSONAL,53286.4,12057.45
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,262600.25,237960.37
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,262600.25,237960.37
2021,2,Gastos corrientes en bienes y servicios,,,,,9317332.35,6338617.02
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,61697.18,58080.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,61697.18,58080.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,21780.0,123.49
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",21780.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,123.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,9233855.17,6280413.53
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/00,NETEJA,721288.55,420167.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/01,SEGURETAT,69254.95,60733.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,12666.05,4596.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,8144680.62,5661883.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/02,PUBLICITAT I PROPAGANDA,,6907.23
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/99,ALTRES DESPESES DIVERSES,5765.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/99,ALTRES SUBMINISTRAMENTS,4000.0,186.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/02,GAS,7400.0,5884.7
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/00,ENERGIA ELECTRICA,240000.0,104476.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/01,AIGUA,28800.0,15577.65
2021,4,Transferencias corrientes (cap. 4),,,,,574773.95,969619.61
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,574773.95,969619.61
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,265333.95,776930.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,61600.0,58029.24
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,247840.0,134660.37
2021,6,Inversiones reales,,,,,,157649.29
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,157649.29
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,157649.29
2022,1,Gastos de personal,,,,,1380842.31,1371685.41
2022,1,Gastos de personal,13,Personal laboral,,,65196.92,66761.17
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,65196.92,66761.17
2022,1,Gastos de personal,12,Personal funcionario,,,1021706.16,1028579.99
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,68214.96,71802.49
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,343006.3,350792.99
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,21311.82,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,132360.42,136654.48
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,125243.99,129012.33
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,331568.67,340317.7
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,22931.84,17958.36
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,22931.84,17958.36
2022,1,Gastos de personal,14,Otro personal,,,,43624.93
2022,1,Gastos de personal,14,Otro personal,000/2022/143/00,ALTRE PERSONAL,,43624.93
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,271007.39,214760.96
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,271007.39,214760.96
2022,2,Gastos corrientes en bienes y servicios,,,,,9204929.0,5680507.06
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,59774.77,58080.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,59774.77,58080.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,21780.0,1.86
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",21780.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,1.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,9123374.23,5622425.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/01,SEGURETAT,69254.95,159650.46
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/00,NETEJA,800530.63,493549.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,7967623.64,4863531.93
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,5765.01,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/02,PUBLICITAT I PROPAGANDA,,605.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/99,ALTRES SUBMINISTRAMENTS,4000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/02,GAS,7400.0,3314.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/01,AIGUA,28800.0,18800.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/00,ENERGIA ELECTRICA,240000.0,82972.9
2022,4,Transferencias corrientes (cap. 4),,,,,390081.91,324725.88
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,390081.91,324725.88
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,117941.91,120800.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,61600.0,51489.75
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,210540.0,152436.13
2022,6,Inversiones reales,,,,,493000.0,550.55
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,393000.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2022/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,393000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100000.0,550.55
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,100000.0,550.55
2023,1,Gastos de personal,,,,,1497737.53,1439346.59
2023,1,Gastos de personal,13,Personal laboral,,,66438.68,69612.38
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,66438.68,69612.38
2023,1,Gastos de personal,12,Personal funcionario,,,1094473.15,1054486.22
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,363690.38,357478.9
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,73998.84,71205.89
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,23171.04,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,141383.88,139399.0
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,356749.2,352711.81
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,135479.81,133690.62
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,21366.9,27001.72
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,21366.9,27001.72
2023,1,Gastos de personal,14,Otro personal,,,20811.38,28751.77
2023,1,Gastos de personal,14,Otro personal,000/2023/143/00,ALTRE PERSONAL,20811.38,28751.77
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,294647.42,259494.5
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,294647.42,259494.5
2023,2,Gastos corrientes en bienes y servicios,,,,,9148432.88,6677253.54
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,59532.0,4840.0
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,59532.0,4840.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,9088900.88,6672413.54
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/00,NETEJA,772123.76,558001.99
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/01,SEGURETAT,135100.73,63013.6
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,7901476.39,5586231.06
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/02,PUBLICITAT I PROPAGANDA,,825.27
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/99,ALTRES DESPESES DIVERSES,,26173.77
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/99,ALTRES SUBMINISTRAMENTS,4000.0,99.7
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/00,ENERGIA ELECTRICA,240000.0,403909.99
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/01,AIGUA,28800.0,19181.62
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/02,GAS,7400.0,14976.54
2023,4,Transferencias corrientes (cap. 4),,,,,385846.92,255203.65
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,385846.92,255203.65
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,117941.91,123557.06
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,51600.0,31565.87
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,216305.01,100080.72
2024,1,Gastos de personal,,,,,1468968.75,326243.51
2024,1,Gastos de personal,13,Personal laboral,,,70259.08,3490.04
2024,1,Gastos de personal,13,Personal laboral,000/2024/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,70259.08,3490.04
2024,1,Gastos de personal,12,Personal funcionario,,,1085796.54,227281.74
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,361515.11,72726.61
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,69655.12,17532.36
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,140987.17,34956.0
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,355036.88,78383.94
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,135934.5,23682.83
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,22667.76,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,24402.64,19648.21
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,24402.64,19648.21
2024,1,Gastos de personal,14,Otro personal,,,,7605.49
2024,1,Gastos de personal,14,Otro personal,000/2024/143/00,ALTRE PERSONAL,,7605.49
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,288510.49,68218.03
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,288510.49,68218.03
2024,2,Gastos corrientes en bienes y servicios,,,,,11956557.06,1199303.61
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,59532.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2024/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,59532.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,11897025.06,1199303.61
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,10784027.54,1112592.39
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/00,NETEJA,763997.52,63666.45
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/00,ENERGIA ELECTRICA,300000.0,19321.68
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/01,AIGUA,30000.0,3241.74
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/99,ALTRES SUBMINISTRAMENTS,4000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/02,GAS,15000.0,481.35
2024,4,Transferencias corrientes (cap. 4),,,,,373572.58,9018.75
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,373572.58,9018.75
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,39325.66,9018.75
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,117941.91,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,216305.01,
2024,6,Inversiones reales,,,,,217912.7,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,217912.7,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2024/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,217912.7,
