Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,76153.3,85687.08
2020,2,Gastos corrientes en bienes y servicios,,,,,50562.4,1571.19
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7262.4,653.4
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,653.4
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,7262.4,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,43300.0,917.79
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,39200.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,1000.0,829.79
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/99,ALTRES SUBMINISTRAMENTS,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/04,VESTUARI,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",100.0,88.0
2021,1,Gastos de personal,,,,,573199.46,458063.37
2021,1,Gastos de personal,13,Personal laboral,,,62770.08,66458.26
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,62770.08,66458.26
2021,1,Gastos de personal,12,Personal funcionario,,,366049.31,294670.28
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,19462.32,19637.48
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,127026.51,98033.54
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,3824.95,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,44734.26,36185.9
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,119057.59,99896.67
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,51943.68,40916.69
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,37250.76,32957.11
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/151/00,GRATIFICACIONS,28807.65,26468.38
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,8443.11,6488.73
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,107129.31,63977.72
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,107129.31,63977.72
2021,2,Gastos corrientes en bienes y servicios,,,,,8369.66,37279.8
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7269.66,17789.4
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,653.4
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,7269.66,17136.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1100.0,19490.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,,18067.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/99,ALTRES DESPESES DIVERSES,1000.0,1334.68
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",100.0,88.0
2021,7,Transferencias de capital (cap. 7),,,,,,7972.17
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,7972.17
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),000/2021/767/00,TRANSFERENCIES DE CAPITAL A CONSORCIS,,7972.17
2021,6,Inversiones reales,,,,,,51625.83
2021,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,,38431.11
2021,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,000/2021/682/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,38431.11
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,13194.72
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2021/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,13194.72
2022,1,Gastos de personal,,,,,439244.34,495595.59
2022,1,Gastos de personal,13,Personal laboral,,,66458.28,68784.32
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,66458.28,68784.32
2022,1,Gastos de personal,12,Personal funcionario,,,254222.79,313397.67
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,15173.4,19779.47
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,84434.48,105625.97
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,6287.87,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,32847.68,42980.35
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,30973.51,39265.03
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,84505.85,105746.85
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,38456.29,32692.04
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/151/00,GRATIFICACIONS,31400.34,26161.73
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,7055.95,6530.31
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,80106.98,80721.56
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,80106.98,80721.56
2022,2,Gastos corrientes en bienes y servicios,,,,,14752.48,7357.29
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11652.48,1306.8
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,1306.8
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,11652.48,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,3100.0,6050.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,1000.0,1101.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/04,JURIDICS I CONTENCIOSOS,,236.34
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/02,PUBLICITAT I PROPAGANDA,,4490.63
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/04,VESTUARI,2000.0,134.42
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",100.0,88.0
2022,7,Transferencias de capital (cap. 7),,,,,,961797.15
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,961797.15
2022,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),000/2022/767/00,TRANSFERENCIES DE CAPITAL A CONSORCIS,,961797.15
2022,6,Inversiones reales,,,,,,8268.72
2022,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,,8268.72
2022,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,000/2022/682/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,8268.72
2023,1,Gastos de personal,,,,,548138.65,446732.31
2023,1,Gastos de personal,13,Personal laboral,,,,11674.31
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,,11674.31
2023,1,Gastos de personal,12,Personal funcionario,,,409887.34,317308.24
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,130338.73,105458.8
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,26154.83,18923.01
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,8037.0,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,54880.32,43510.93
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,139819.08,110492.37
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,50657.38,38923.13
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,36317.57,35221.53
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/151/00,GRATIFICACIONS,28099.53,25195.22
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,8218.04,10026.31
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,101933.74,82528.23
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,101933.74,82528.23
2023,2,Gastos corrientes en bienes y servicios,,,,,8600.0,5138.72
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,1666.0
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,,1666.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,8600.0,3472.72
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/04,JURIDICS I CONTENCIOSOS,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/02,PUBLICITAT I PROPAGANDA,4500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/99,ALTRES DESPESES DIVERSES,1000.0,3383.72
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/04,VESTUARI,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",100.0,89.0
2024,1,Gastos de personal,,,,,434659.4,102379.25
2024,1,Gastos de personal,12,Personal funcionario,,,318675.21,66533.55
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,103868.95,20684.22
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,18371.85,4660.25
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,42047.11,10592.56
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,109281.79,24026.93
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,38856.98,6569.59
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,6248.53,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,36310.53,14113.56
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/151/00,GRATIFICACIONS,28802.02,6802.6
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,7508.51,7310.96
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,79673.66,21732.14
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,79673.66,21732.14
2024,2,Gastos corrientes en bienes y servicios,,,,,8600.0,93.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,8600.0,93.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/99,ALTRES DESPESES DIVERSES,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/02,PUBLICITAT I PROPAGANDA,4500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/04,JURIDICS I CONTENCIOSOS,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/04,VESTUARI,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",100.0,93.0
