Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),,2400.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),36500.0,36000.0
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,11125.0,11215.0
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),11125.0,11215.0
2019,7,Transferencias de capital (cap. 7),,,,,,45000.0
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,45000.0
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),764,A áreas metropolitanas (cap. 7),,45000.0
2019,6,Inversiones reales,,,,,20000.0,692541.43
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,20000.0,93216.9
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,20000.0,93216.9
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,599324.53
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,8243.25
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,147214.65
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,136347.25
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,307519.38
2020,1,Gastos de personal,,,,,24535523.65,24605071.98
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,87390.12,89137.87
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,87390.12,89137.87
2020,1,Gastos de personal,13,Personal laboral,,,47949.96,48908.96
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,47949.96,48908.96
2020,1,Gastos de personal,12,Personal funcionario,,,19467115.84,18714770.78
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,5777600.81,5766405.99
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,11814199.16,11240797.53
2020,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,1875315.87,1707567.26
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,725304.97,736912.99
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,403000.0,452678.26
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,322304.97,284234.73
2020,1,Gastos de personal,14,Otro personal,,,30435.45,125576.3
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,30435.45,125576.3
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4177327.31,4889765.08
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,4177327.31,4889765.08
2020,2,Gastos corrientes en bienes y servicios,,,,,6105698.96,4903153.35
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,390882.66,380817.8
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",9245.0,3920.4
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,7262.4,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,,9813.1
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,374375.26,367084.3
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,179953.35,84261.2
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5700.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,58500.5,48714.71
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1268.85,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",104730.0,35546.49
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9754.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,5522587.95,4437600.61
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,4792280.0,4056099.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,61735.92,39964.71
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",225,Tributos,1425.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",222,Comunicaciones,52480.03,53195.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,614122.0,284270.45
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,545.0,4070.24
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,12275.0,473.74
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4000.0,473.74
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,5775.0,
2020,4,Transferencias corrientes (cap. 4),,,,,240050.0,186531.54
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,183000.0,136251.54
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),464,A áreas metropolitanas (cap. 4),183000.0,136251.54
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,45500.0,38900.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),1500.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),2500.0,2400.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),41500.0,36500.0
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,11550.0,11380.0
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),11550.0,11380.0
2020,6,Inversiones reales,,,,,575834.5,1694268.82
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,575834.5,1694268.82
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,64199.31
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,1350000.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,5100.0,69264.54
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,570734.5,210804.97
2021,1,Gastos de personal,,,,,25993802.88,25261755.56
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89138.1,84673.52
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,89138.1,84673.52
2021,1,Gastos de personal,13,Personal laboral,,,48908.28,52632.26
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,48908.28,52632.26
2021,1,Gastos de personal,12,Personal funcionario,,,19967287.25,19037266.31
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,5869106.42,5842666.94
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,11782269.69,11396477.88
2021,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,2315911.14,1798121.49
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,840060.42,743658.35
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,450000.0,447700.1
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,390060.42,295958.25
2021,1,Gastos de personal,14,Otro personal,,,33385.82,89302.21
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,33385.82,89302.21
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5015023.01,5254222.91
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,5015023.01,5254222.91
2021,2,Gastos corrientes en bienes y servicios,,,,,5929089.27,5348272.74
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,385735.22,378534.67
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",9245.0,3920.4
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,7269.66,12138.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,,1164.63
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,369220.56,361311.64
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,139453.0,67056.83
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5700.0,968.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,66500.0,47039.64
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1269.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",56230.0,19049.19
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9754.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,5391626.05,4900886.37
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,4835076.36,4462048.46
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,54185.0,64363.08
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",225,Tributos,1425.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",222,Comunicaciones,25656.91,19944.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,474832.78,351010.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,450.0,3520.08
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,12275.0,1794.87
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2500.0,787.28
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4000.0,1007.59
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,5775.0,
2021,4,Transferencias corrientes (cap. 4),,,,,240075.0,226369.12
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,183000.0,175919.12
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),464,A áreas metropolitanas (cap. 4),183000.0,175919.12
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,45500.0,38900.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),1500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),2500.0,2400.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),41500.0,36500.0
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,11575.0,11550.0
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),11575.0,11550.0
2021,7,Transferencias de capital (cap. 7),,,,,493547.76,493547.76
2021,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,493547.76,493547.76
2021,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),749,Otras transferencias a empresas de la entidad local (cap. 7),493547.76,493547.76
2021,6,Inversiones reales,,,,,719534.5,127766.4
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,719534.5,127766.4
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,7928.77
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,719534.5,119837.63
2022,1,Gastos de personal,,,,,26500952.05,25474904.62
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89743.2,96882.64
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,89743.2,96882.64
2022,1,Gastos de personal,13,Personal laboral,,,53753.46,54803.69
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,53753.46,54803.69
2022,1,Gastos de personal,12,Personal funcionario,,,20350900.94,19679590.77
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,6278172.77,6321643.76
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,12609323.84,12122537.25
2022,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,1463404.33,1235409.76
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,870711.14,670808.55
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,450000.0,357237.28
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,420711.14,313571.27
2022,1,Gastos de personal,14,Otro personal,,,19780.16,22660.26
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,19780.16,22660.26
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5116063.15,4950158.71
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,5116063.15,4950158.71
2022,2,Gastos corrientes en bienes y servicios,,,,,6716157.1,5429220.26
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,416651.1,336017.13
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",9245.0,4458.61
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,8739.36,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,,736.41
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,398666.74,330822.11
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,143317.52,49722.51
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5700.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,66500.0,32680.82
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1269.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",60094.52,17041.69
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9754.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,6143913.48,5023062.79
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,5589325.14,4455714.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,56185.0,110650.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",225,Tributos,1425.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,496528.34,455242.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,450.0,1456.07
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,12275.0,20417.83
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2500.0,10189.74
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4000.0,6556.09
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,5775.0,3672.0
2022,4,Transferencias corrientes (cap. 4),,,,,233775.0,220950.33
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,183000.0,170735.08
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),464,A áreas metropolitanas (cap. 4),183000.0,170735.08
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,39100.0,38900.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),2600.0,2400.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),36500.0,36500.0
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,11675.0,11315.25
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),11675.0,11315.25
2022,7,Transferencias de capital (cap. 7),,,,,,339684.75
2022,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,,339684.75
2022,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),749,Otras transferencias a empresas de la entidad local (cap. 7),,339684.75
2022,6,Inversiones reales,,,,,403000.0,122361.47
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,150000.0,
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,150000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,253000.0,122361.47
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,103000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,150000.0,122361.47
2023,1,Gastos de personal,,,,,26324373.54,26233094.19
2023,1,Gastos de personal,11,Personal eventual,,,,52521.99
2023,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,52521.99
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91597.28,88467.75
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,91597.28,88467.75
2023,1,Gastos de personal,13,Personal laboral,,,,33465.79
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,33465.79
2023,1,Gastos de personal,12,Personal funcionario,,,20268918.5,19884807.1
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,6188028.16,6589751.67
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,12491690.0,12713333.72
2023,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,1589200.34,581721.71
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,885516.17,899896.62
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,459000.0,411213.77
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,426516.17,488682.85
2023,1,Gastos de personal,14,Otro personal,,,,21424.4
2023,1,Gastos de personal,14,Otro personal,143,Otro personal,,21424.4
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5078341.59,5252510.54
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,5078341.59,5252510.54
2023,2,Gastos corrientes en bienes y servicios,,,,,5193811.12,4001797.08
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,407758.15,394381.23
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",15745.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,1428.0,3480.75
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,,4345.12
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,390585.15,386555.36
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,287552.52,68472.3
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,165700.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,66500.0,41235.28
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1269.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",44329.52,27237.02
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9754.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,4486225.45,3530210.69
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,3706186.52,2900628.75
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,95203.0,69096.16
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",225,Tributos,1425.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,682960.93,559004.82
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,450.0,1480.96
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,12275.0,8732.86
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2500.0,1123.01
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4000.0,3766.96
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,5775.0,3842.89
2023,4,Transferencias corrientes (cap. 4),,,,,3331776.76,2656566.42
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,316000.0,267170.5
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),464,A áreas metropolitanas (cap. 4),316000.0,267170.5
2023,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,2971276.76,2344986.17
2023,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),2971276.76,2344986.17
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,32600.0,32400.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),2600.0,2400.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),30000.0,30000.0
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,11900.0,12009.75
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),11900.0,12009.75
2023,6,Inversiones reales,,,,,,1261171.59
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,545308.76
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,545308.76
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,360073.47
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,360073.47
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,355789.36
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,101501.06
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,254288.3
2024,1,Gastos de personal,,,,,28069248.28,6092619.32
2024,1,Gastos de personal,11,Personal eventual,,,107450.47,22913.28
2024,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,107450.47,22913.28
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95244.76,21497.64
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,95244.76,21497.64
2024,1,Gastos de personal,13,Personal laboral,,,6693.06,
2024,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,6693.06,
2024,1,Gastos de personal,12,Personal funcionario,,,21501769.02,4148201.34
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,6844438.71,1325057.22
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,13876710.06,2764527.32
2024,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,780620.25,58616.8
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,944099.74,490709.22
2024,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,510475.0,118553.05
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,433624.74,372156.17
2024,1,Gastos de personal,14,Otro personal,,,,37644.27
2024,1,Gastos de personal,14,Otro personal,143,Otro personal,,37644.27
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5413991.23,1371653.57
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,5413991.23,1371653.57
2024,2,Gastos corrientes en bienes y servicios,,,,,6146243.39,335488.79
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,489606.59,25907.54
