Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,340.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,4885.63
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,655473.49,538299.59
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,608167.49,479187.28
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,9306.0,3472.01
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",223,Transportes,1000.0,1162.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,37000.0,54314.89
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,,162.89
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3200.0,1233.28
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1200.0,573.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2000.0,660.28
2022,4,Transferencias corrientes (cap. 4),,,,,60317.0,56964.79
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,18000.0,17711.51
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),465,A comarcas (cap. 4),18000.0,17711.51
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,36717.0,33866.32
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),3000.0,3000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),33717.0,30866.32
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5600.0,5386.96
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),5600.0,5386.96
2022,6,Inversiones reales,,,,,,1151.92
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1151.92
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,1151.92
2023,1,Gastos de personal,,,,,1903975.9,1779495.91
2023,1,Gastos de personal,12,Personal funcionario,,,1501394.19,1453001.33
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,611689.84,598214.71
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,889704.35,854786.62
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,28763.13,37475.41
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,28763.13,37475.41
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,373818.58,289019.17
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,373818.58,289019.17
2023,2,Gastos corrientes en bienes y servicios,,,,,643585.33,538159.57
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,3917.98
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,3917.98
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5340.0,3346.45
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,1019.3
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,340.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,2327.15
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,635045.33,526802.05
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,587739.33,435015.31
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,9306.0,7919.32
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",223,Transportes,1000.0,1871.91
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,37000.0,81901.49
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,,94.02
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3200.0,4093.09
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1200.0,2988.74
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2000.0,1104.35
2023,4,Transferencias corrientes (cap. 4),,,,,60317.0,61275.54
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,18000.0,17711.51
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),465,A comarcas (cap. 4),18000.0,17711.51
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,36717.0,37983.15
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),3000.0,8588.15
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),33717.0,29395.0
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5600.0,5580.88
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),5600.0,5580.88
2024,1,Gastos de personal,,,,,1969166.48,423208.77
2024,1,Gastos de personal,12,Personal funcionario,,,1552071.27,296098.95
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,626640.5,119804.89
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,925430.77,176294.06
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,30034.02,29445.12
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,30034.02,29445.12
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,387061.19,97664.7
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,387061.19,97664.7
2024,2,Gastos corrientes en bienes y servicios,,,,,696506.9,51904.31
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5340.0,28.52
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,340.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,28.52
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,689507.9,51875.79
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,618201.9,45846.18
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,9306.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",223,Transportes,1000.0,152.46
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,61000.0,5877.15
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1659.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,637.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1022.0,
2024,4,Transferencias corrientes (cap. 4),,,,,60317.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,18000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),465,A comarcas (cap. 4),18000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,36717.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),3000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),33717.0,
2024,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5600.0,
2024,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),5600.0,
