Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2024,1,Gastos de personal,12,Personal funcionario,,,1170280.21,79889.96
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,393856.0,26632.2
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,776424.21,53257.76
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,26279.76,
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,26279.76,
2024,1,Gastos de personal,14,Otro personal,,,53428.57,
2024,1,Gastos de personal,14,Otro personal,143,Otro personal,53428.57,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,305790.23,24040.98
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,305790.23,24040.98
2024,2,Gastos corrientes en bienes y servicios,,,,,45360774.33,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,77900.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",77900.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1146942.83,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,1141942.83,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,44135931.5,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,42162581.5,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,8000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,1965350.0,
2024,6,Inversiones reales,,,,,414706.66,
2024,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,414706.66,
2024,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,414706.66,
