Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),26600.0,20000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),6980.0,
2019,7,Transferencias de capital (cap. 7),,,,,8800.0,8800.0
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,8800.0,8800.0
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,Transferencias de capital a familias e instituciones sin ánimo de lucro (cap. 7),8800.0,8800.0
2019,6,Inversiones reales,,,,,884353.84,2825773.28
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,884353.84,2714234.84
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,6881.79
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,874353.84,2697617.82
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,10000.0,9735.23
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,111538.44
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,111538.44
2020,1,Gastos de personal,,,,,5229000.07,5538381.94
2020,1,Gastos de personal,11,Personal eventual,,,44800.08,44800.0
2020,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,44800.08,44800.0
2020,1,Gastos de personal,13,Personal laboral,,,53806.2,54830.56
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,53806.2,54830.56
2020,1,Gastos de personal,12,Personal funcionario,,,4089178.69,3907984.51
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1612325.8,1578388.37
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,2476852.89,2329596.14
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,88224.76,83179.69
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,88224.76,83179.69
2020,1,Gastos de personal,14,Otro personal,,,48085.02,375963.17
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,48085.02,375963.17
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,904905.32,1071624.01
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,904905.32,1071624.01
2020,2,Gastos corrientes en bienes y servicios,,,,,6949452.44,5569060.68
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,195484.64,142284.21
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,30000.0,855.54
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",33000.0,16652.75
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,132484.64,124775.92
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,115249.0,120272.14
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,10120.0,10671.79
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3419.0,4245.65
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,66720.0,73897.23
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",34990.0,20475.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,10982.47
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,6631358.8,5303973.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,5401418.17,4515745.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,342201.63,153517.36
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",225,Tributos,,1044.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",224,Primas de seguros,4000.0,1300.95
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",223,Transportes,52443.0,46855.75
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",222,Comunicaciones,500.0,6115.34
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,727784.0,535761.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,103012.0,43632.68
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7360.0,2531.03
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4580.0,626.32
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2780.0,1904.71
2020,4,Transferencias corrientes (cap. 4),,,,,1655290.0,1707549.5
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1000.0,8772.5
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",1000.0,8772.5
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1654290.0,1698777.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),1627690.0,1676777.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),26600.0,22000.0
2020,6,Inversiones reales,,,,,266905.39,6129592.44
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,42200.61,6129592.44
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,12464.94
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,6079104.13
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,42200.61,38023.37
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,224704.78,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,224704.78,
2021,1,Gastos de personal,,,,,5611835.48,5520988.93
2021,1,Gastos de personal,11,Personal eventual,,,44800.0,44800.0
2021,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,44800.0,44800.0
2021,1,Gastos de personal,13,Personal laboral,,,54830.64,55300.38
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,54830.64,55300.38
2021,1,Gastos de personal,12,Personal funcionario,,,4196826.62,3954520.52
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1679536.1,1596145.26
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,2517290.52,2358375.26
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,108927.4,86155.94
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,108927.4,86155.94
2021,1,Gastos de personal,14,Otro personal,,,105632.87,354147.27
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,105632.87,354147.27
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1100817.95,1026064.82
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1100817.95,1026064.82
2021,2,Gastos corrientes en bienes y servicios,,,,,6515447.96,6866966.14
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,145934.41,113911.23
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,17000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,30559.94
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,128934.41,83351.29
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,82249.0,110755.49
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,6472.79
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,10120.0,6399.23
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3419.0,5573.57
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,43720.0,70378.72
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",24990.0,13807.49
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,8123.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,6281974.55,6640142.29
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,5149930.8,5845008.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,273416.76,141730.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",224,Primas de seguros,2500.0,3067.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",223,Transportes,43443.0,60326.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,725683.99,496151.34
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,87000.0,93858.43
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5290.0,2157.13
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2550.0,1224.14
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2740.0,932.99
2021,4,Transferencias corrientes (cap. 4),,,,,1761047.26,1853319.5
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1521.81,
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",1521.81,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1759525.45,1853319.5
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),1732925.45,1845799.5
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),26600.0,7520.0
2021,6,Inversiones reales,,,,,43073.0,1478851.92
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,43073.0,1415519.6
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,308660.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,1106859.6
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,43073.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,63332.32
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,63332.32
2022,1,Gastos de personal,,,,,5593460.24,5688771.81
2022,1,Gastos de personal,11,Personal eventual,,,44800.08,45696.0
2022,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,44800.08,45696.0
2022,1,Gastos de personal,13,Personal laboral,,,55926.44,57945.77
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,55926.44,57945.77
2022,1,Gastos de personal,12,Personal funcionario,,,4112673.89,4102678.14
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1638717.57,1659116.83
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,2473956.32,2443561.31
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,104957.29,88886.82
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,104957.29,88886.82
2022,1,Gastos de personal,14,Otro personal,,,178180.66,367701.93
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,178180.66,367701.93
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1096921.88,1025863.15
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1096921.88,1025863.15
2022,2,Gastos corrientes en bienes y servicios,,,,,6959631.39,7520660.89
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,65310.16,130760.54
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,17000.0,46562.76
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",8000.0,49591.78
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,40310.16,34606.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,95249.0,93136.68
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,1119.5
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,10120.0,2316.42
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3419.0,9855.45
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,46720.0,48533.7
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",34990.0,10794.01
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,20517.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,6793782.23,7289824.41
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,5618895.33,6326097.21
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,293059.91,120911.89
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",225,Tributos,,190.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",224,Primas de seguros,2500.0,3935.97
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",223,Transportes,54343.0,80919.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,727083.99,640367.59
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,97900.0,117402.59
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5290.0,6939.26
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2550.0,3621.47
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2740.0,3317.79
2022,4,Transferencias corrientes (cap. 4),,,,,1875047.26,2288201.47
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,21.81,1525.81
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",21.81,1525.81
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,32500.0
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),,32500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1875025.45,2254175.66
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),1846925.45,2236175.66
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),28100.0,18000.0
2022,7,Transferencias de capital (cap. 7),,,,,,11999.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,11999.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,Transferencias de capital a familias e instituciones sin ánimo de lucro (cap. 7),,11999.0
2022,6,Inversiones reales,,,,,920000.0,144597.78
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,920000.0,25808.44
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",100000.0,15877.52
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,820000.0,9930.92
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,118789.34
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,118789.34
2023,1,Gastos de personal,,,,,5832501.56,5739728.74
2023,1,Gastos de personal,11,Personal eventual,,,45696.0,49031.66
2023,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,45696.0,49031.66
2023,1,Gastos de personal,13,Personal laboral,,,56929.38,59210.85
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,56929.38,59210.85
2023,1,Gastos de personal,12,Personal funcionario,,,4299204.01,4060405.09
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1706742.2,1647130.92
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,2592461.81,2413274.17
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,106012.69,128701.29
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,106012.69,128701.29
2023,1,Gastos de personal,14,Otro personal,,,182918.74,345972.47
2023,1,Gastos de personal,14,Otro personal,143,Otro personal,182918.74,345972.47
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1141740.74,1096407.38
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1141740.74,1096407.38
2023,2,Gastos corrientes en bienes y servicios,,,,,7085158.44,8199837.88
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,59695.8,139267.03
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,17000.0,29842.56
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,,5989.5
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",4000.0,61154.62
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,38695.8,42280.35
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,137029.0,91802.48
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,10120.0,3603.38
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3419.0,4043.48
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,88500.0,41362.66
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",34990.0,33927.17
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,8865.79
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,6883143.64,7965400.6
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,5739926.65,6756562.41
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,274390.0,140067.83
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",224,Primas de seguros,2500.0,3987.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",223,Transportes,41343.0,71213.81
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,727083.99,856317.07
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,97900.0,137252.2
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5290.0,3367.77
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2550.0,2634.99
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2740.0,732.78
2023,4,Transferencias corrientes (cap. 4),,,,,2190560.45,2089881.35
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,10.0,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",10.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2190550.45,2089881.35
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),2161400.45,2082881.35
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),28100.0,7000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),1050.0,
2023,6,Inversiones reales,,,,,,213894.01
2023,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,,30250.0
2023,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,,30250.0
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,159800.27
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,102634.84
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,57165.43
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,23843.74
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,23843.74
2024,1,Gastos de personal,,,,,5961626.49,1351859.92
2024,1,Gastos de personal,11,Personal eventual,,,47755.77,10183.68
2024,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,47755.77,10183.68
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,282.71,
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,282.71,
2024,1,Gastos de personal,13,Personal laboral,,,59629.12,12632.28
2024,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,59629.12,12632.28
2024,1,Gastos de personal,12,Personal funcionario,,,4301289.1,882673.29
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1719235.68,348627.07
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,2582053.42,534046.22
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,116381.83,99512.29
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,116381.83,99512.29
2024,1,Gastos de personal,14,Otro personal,,,268576.41,73107.18
2024,1,Gastos de personal,14,Otro personal,143,Otro personal,268576.41,73107.18
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1167711.55,273751.2
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1167711.55,273751.2
2024,2,Gastos corrientes en bienes y servicios,,,,,8324788.24,1239501.6
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,71337.64,22912.32
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,17000.0,12583.76
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,11641.84,551.76
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",4000.0,338.8
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,38695.8,9438.0
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,137029.0,19511.93
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,10120.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3419.0,338.8
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,88500.0,15743.45
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",34990.0,3429.68
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,8113616.6,1197037.55
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,6789983.6,1106049.42
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,249390.0,6941.92
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",224,Primas de seguros,2500.0,1032.35
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",223,Transportes,49343.0,21559.84
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,897500.0,56683.59
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,124900.0,4770.43
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2805.0,39.8
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1338.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1467.0,39.8
2024,4,Transferencias corrientes (cap. 4),,,,,2360810.45,18468.0
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,10.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",10.0,
