Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin ánimo de lucro (cap. 4),252090.0,214842.79
2017,48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),7448781.4,8878140.02
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14385606.24,15620046.49
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,13817120.33,15116029.54
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,10000.0,8871.98
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,558485.91,495144.97
2017,31,De préstamos y otras operaciones financieras en euros,,,1707000.0,597629.21
2017,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1607000.0,597629.21
2017,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",100000.0,
2017,50,Fondo de contingencia,,,300000.0,
2017,50,Fondo de contingencia,500,Fondo de contingencia,300000.0,
2017,35,Intereses de demora y otros gastos financieros,,,500000.0,85613.54
2017,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,250000.0,12996.84
2017,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,250000.0,72616.7
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,370000.0,5243746.2
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,370000.0,5243746.2
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,8551952.23,15515145.32
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,8551952.23,15515145.32
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,11026996.74,5394770.12
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,88747.68
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,10101996.74,4208718.4
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,267101.0,642223.87
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,165859.0,60689.34
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,100000.0,326569.28
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,392040.0,67821.55
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2049932.98,2240711.6
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,2049932.98,1995976.46
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,244735.14
2018,64,Gastos en inversiones de carácter inmaterial,,,101000.0,666889.0
2018,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,101000.0,666889.0
2018,49,Al exterior (cap. 4),,,16725.0,26373.43
2018,49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),16725.0,26373.43
2018,68,Gastos en inversiones de bienes patrimoniales,,,789197.06,2346229.8
2018,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,224165.07,1403036.78
2018,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,565031.99,943193.02
2018,20,Arrendamientos y canones,,,1792456.03,1329864.62
2018,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",434716.13,423168.88
2018,20,Arrendamientos y canones,202,Edificios y otras construcciones,566328.0,493083.56
2018,20,Arrendamientos y canones,204,Material de transporte,400500.24,161654.0
2018,20,Arrendamientos y canones,206,Equipos para procesos de información,305454.15,197541.35
2018,20,Arrendamientos y canones,209,Cánones,32343.0,6916.83
2018,20,Arrendamientos y canones,208,Otro inmovilizado material,53114.51,47500.0
2018,21,"Reparaciones, mantenimiento y conservación",,,14386939.26,12672449.51
2018,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,639610.01,479860.69
2018,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,166115.5,124764.01
2018,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,21427.35,19012.18
2018,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1442480.84,753225.11
2018,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1423767.48,733886.27
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,10683784.08,10554391.95
2018,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9754.0,7309.3
2018,22,"Material, suministros, servicios y otros",,,87085430.18,79382483.63
2018,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,71581619.59,66082830.93
2018,22,"Material, suministros, servicios y otros",226,Gastos diversos,2317922.8,2244173.0
2018,22,"Material, suministros, servicios y otros",225,Tributos,16017.69,2633.26
2018,22,"Material, suministros, servicios y otros",224,Primas de seguros,649791.0,599771.37
2018,22,"Material, suministros, servicios y otros",223,Transportes,116182.81,123917.62
2018,22,"Material, suministros, servicios y otros",222,Comunicaciones,1852349.85,1517401.66
2018,22,"Material, suministros, servicios y otros",221,Suministros,9801179.78,8249236.71
2018,22,"Material, suministros, servicios y otros",220,Material de oficina,750366.66,562519.08
2018,23,Indemnizaciones por razón del servicio,,,366342.95,284972.36
2018,23,Indemnizaciones por razón del servicio,230,Dietas,51081.43,26938.27
2018,23,Indemnizaciones por razón del servicio,231,Locomoción,75245.52,55212.02
2018,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,240016.0,202822.07
2018,46,A entidades locales (cap. 4),,,4237629.0,4152802.34
2018,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),20800.0,20511.51
2018,46,A entidades locales (cap. 4),464,A áreas metropolitanas (cap. 4),3949000.0,3893794.6
2018,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),196505.0,199825.31
2018,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),32000.0,30109.83
2018,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",5324.0,8561.09
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),34000.0,
2018,47,A empresas privadas (cap. 4),,,,15209.06
2018,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),,15209.06
2018,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,2511892.78,2511892.78
2018,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),2511892.78,2511892.78
2018,45,A comunidades autónomas (cap. 4),,,25000.0,24471.85
2018,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),25000.0,24471.85
2018,14,Otro personal,,,1114351.08,5498060.04
2018,14,Otro personal,147,Contribuciones a planes y fondos de pensiones,3000.0,
2018,14,Otro personal,143,Otro personal,1111351.08,5498060.04
2018,76,A entidades locales (cap. 7),,,6100000.0,6218348.8
2018,76,A entidades locales (cap. 7),764,A áreas metropolitanas (cap. 7),6100000.0,6218348.8
2018,75,A comunidades autónomas (cap. 7),,,,180000.0
2018,75,A comunidades autónomas (cap. 7),750,A la administración general de las comunidades autónomas (cap. 7),,180000.0
2018,91,Amortización de préstamos y de operaciones en euros,,,14850000.0,18503720.0
2018,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,14850000.0,18503720.0
2018,78,A familias e instituciones sin fines de lucro (cap. 7),,,12259.72,12259.72
2018,78,A familias e instituciones sin fines de lucro (cap. 7),780,Transferencias de capital a familias e instituciones sin ánimo de lucro (cap. 7),12259.72,12259.72
2018,11,Personal eventual,,,1020122.19,989581.87
2018,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1020122.19,989581.87
2018,10,Organos de gobierno y personal directivo,,,2037020.66,1734388.36
2018,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,1277977.62,1060559.74
2018,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,758043.04,672944.87
2018,10,Organos de gobierno y personal directivo,107,Contribuciones a planes y fondos de pensiones,1000.0,883.75
2018,13,Personal laboral,,,2492428.3,2375939.16
2018,13,Personal laboral,130,Laboral fijo,2482428.3,2366394.66
2018,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,10000.0,9544.5
2018,12,Personal funcionario,,,61380517.46,58794259.2
2018,12,Personal funcionario,120,Retribuciones básicas,21444953.02,21633509.75
2018,12,Personal funcionario,121,Retribuciones complementarias,39594462.97,36743849.95
2018,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,135101.47,233698.12
2018,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,206000.0,183201.38
2018,15,Incentivos al rendimiento,,,989179.25,1289355.84
2018,15,Incentivos al rendimiento,151,Gratificaciones,250000.0,656143.84
2018,15,Incentivos al rendimiento,150,Productividad,739179.25,633212.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),,,8807962.49,9523008.95
2018,48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),50900.0,14130.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin ánimo de lucro (cap. 4),2756192.0,3391823.86
2018,48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),103633.5,91422.19
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),3908612.33,3582754.33
2018,48,A familias e instituciones sin fines de lucro (cap. 4),488,Subvenciones a familias e instituciones sin ánimo de lucro (cap. 4),1988624.66,2442878.57
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14767664.64,16255362.56
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,14187612.83,15749829.0
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,10000.0,7259.24
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,570051.81,498274.32
2018,31,De préstamos y otras operaciones financieras en euros,,,2707000.0,520157.84
2018,31,De préstamos y otras operaciones financieras en euros,310,Intereses,2507000.0,520157.84
2018,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",200000.0,
2018,50,Fondo de contingencia,,,500000.0,
2018,50,Fondo de contingencia,500,Fondo de contingencia,500000.0,
2018,35,Intereses de demora y otros gastos financieros,,,310000.0,380904.65
2018,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,110000.0,303071.48
2018,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,200000.0,77833.17
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,20000.0,732841.95
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,20000.0,732841.95
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,500000.0,7244228.06
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,500000.0,7244228.06
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3903491.65,9036388.0
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",400000.0,118712.82
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,2660741.65,7493286.95
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,332750.0,509564.86
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,200000.0,252856.59
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,310000.0,661966.78
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3134983.37,2089574.54
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,3134983.37,2076020.23
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,13554.31
2019,64,Gastos en inversiones de carácter inmaterial,,,1506830.0,1111833.45
2019,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,1446830.0,1016974.73
2019,64,Gastos en inversiones de carácter inmaterial,642,Gastos en inversiones de carácter inmaterial,60000.0,94858.72
2019,49,Al exterior (cap. 4),,,16725.0,11215.0
2019,49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),16725.0,11215.0
2019,68,Gastos en inversiones de bienes patrimoniales,,,,348399.14
2019,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,,289625.77
2019,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,,58773.37
2019,20,Arrendamientos y canones,,,1946791.8,1821396.92
2019,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",582548.91,661362.52
2019,20,Arrendamientos y canones,202,Edificios y otras construcciones,531184.95,439488.01
2019,20,Arrendamientos y canones,204,Material de transporte,475228.32,455736.23
2019,20,Arrendamientos y canones,206,Equipos para procesos de información,251305.43,215327.78
2019,20,Arrendamientos y canones,209,Cánones,44343.0,9185.64
2019,20,Arrendamientos y canones,208,Otro inmovilizado material,62181.19,40296.74
2019,21,"Reparaciones, mantenimiento y conservación",,,15990644.32,13775052.19
2019,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,642400.17,485274.64
2019,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,171115.5,92143.34
2019,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,23177.85,28666.13
2019,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1228277.01,854918.84
2019,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1450321.39,1222884.42
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,12465598.4,11073946.72
2019,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9754.0,17218.1
2019,22,"Material, suministros, servicios y otros",,,90631522.78,82377319.02
2019,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,75330492.85,69377370.23
2019,22,"Material, suministros, servicios y otros",226,Gastos diversos,2585795.85,1723038.85
2019,22,"Material, suministros, servicios y otros",225,Tributos,19017.69,4942.93
2019,22,"Material, suministros, servicios y otros",224,Primas de seguros,666950.0,625263.21
2019,22,"Material, suministros, servicios y otros",223,Transportes,116802.39,145087.6
2019,22,"Material, suministros, servicios y otros",222,Comunicaciones,1733050.82,1587501.59
2019,22,"Material, suministros, servicios y otros",221,Suministros,9591142.29,8381150.88
2019,22,"Material, suministros, servicios y otros",220,Material de oficina,588270.89,532963.73
2019,23,Indemnizaciones por razón del servicio,,,373902.95,285005.94
2019,23,Indemnizaciones por razón del servicio,230,Dietas,54622.43,25215.24
2019,23,Indemnizaciones por razón del servicio,231,Locomoción,82420.52,54645.89
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,236860.0,205144.81
2019,46,A entidades locales (cap. 4),,,4242305.0,4156566.79
2019,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),20800.0,17711.51
2019,46,A entidades locales (cap. 4),464,A áreas metropolitanas (cap. 4),3949000.0,3889920.14
2019,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),206505.0,218825.31
2019,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),32000.0,30109.83
2019,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),34000.0,
2019,47,A empresas privadas (cap. 4),,,,26843.14
2019,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),,26843.14
2019,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,2532055.27,2446288.3
2019,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),2532055.27,2446288.3
2019,45,A comunidades autónomas (cap. 4),,,25000.0,145434.52
2019,45,A comunidades autónomas (cap. 4),450,A la administración general de las comunidades autónomas (cap. 4),,134418.22
2019,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),25000.0,11016.3
2019,14,Otro personal,,,1152189.67,7265968.36
2019,14,Otro personal,147,Contribuciones a planes y fondos de pensiones,3000.0,
2019,14,Otro personal,143,Otro personal,1149189.67,7265968.36
2019,76,A entidades locales (cap. 7),,,6347000.0,6342934.45
2019,76,A entidades locales (cap. 7),764,A áreas metropolitanas (cap. 7),6347000.0,6295405.58
2019,76,A entidades locales (cap. 7),765,A comarcas (cap. 7),,47528.87
2019,72,A la administración del Estado (cap. 7),,,,622081.73
2019,72,A la administración del Estado (cap. 7),723,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 7)",,622081.73
2019,91,Amortización de préstamos y de operaciones en euros,,,15765000.0,22186508.37
2019,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,15765000.0,22186508.37
2019,78,A familias e instituciones sin fines de lucro (cap. 7),,,8800.0,8800.0
2019,78,A familias e instituciones sin fines de lucro (cap. 7),780,Transferencias de capital a familias e instituciones sin ánimo de lucro (cap. 7),8800.0,8800.0
2019,11,Personal eventual,,,1050667.31,954381.39
2019,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1050667.31,954381.39
2019,10,Organos de gobierno y personal directivo,,,2051684.69,1778333.21
2019,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,1287420.8,1208892.76
2019,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,763263.89,568521.0
2019,10,Organos de gobierno y personal directivo,107,Contribuciones a planes y fondos de pensiones,1000.0,919.45
2019,13,Personal laboral,,,2354002.55,2260474.03
2019,13,Personal laboral,130,Laboral fijo,2344002.55,2251095.64
2019,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,10000.0,9378.39
2019,12,Personal funcionario,,,64302687.13,60498225.3
2019,12,Personal funcionario,120,Retribuciones básicas,22461036.32,22695624.02
2019,12,Personal funcionario,121,Retribuciones complementarias,41048571.35,36866536.54
2019,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,587079.46,754611.57
2019,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,206000.0,181453.17
2019,15,Incentivos al rendimiento,,,1252114.89,1613158.92
2019,15,Incentivos al rendimiento,151,Gratificaciones,500000.0,761156.3
2019,15,Incentivos al rendimiento,150,Productividad,752114.89,852002.62
2019,48,A familias e instituciones sin fines de lucro (cap. 4),,,10065101.55,10412194.15
2019,48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),60400.0,34885.52
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin ánimo de lucro (cap. 4),3262032.0,3677755.76
2019,48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),114333.5,89757.33
2019,48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),6628336.05,6609795.54
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,15219500.07,17279044.29
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,14640444.35,16801516.55
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,10000.0,6786.5
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,569055.72,470741.24
2019,31,De préstamos y otras operaciones financieras en euros,,,2607000.0,320763.28
2019,31,De préstamos y otras operaciones financieras en euros,310,Intereses,2407000.0,320763.28
2019,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",200000.0,
2019,50,Fondo de contingencia,,,500000.0,
2019,50,Fondo de contingencia,500,Fondo de contingencia,500000.0,
2019,35,Intereses de demora y otros gastos financieros,,,400000.0,148656.77
2019,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,200000.0,64931.4
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,200000.0,83725.37
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,142895.05,413453.27
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,142895.05,413453.27
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,338499.67,4309801.32
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,338499.67,4309801.32
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1251001.67,10783231.77
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,76664.25
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,9419987.38
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,147934.93,500985.52
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,155361.63,324085.97
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,5100.0,113734.46
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,942605.11,347774.19
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5927218.84,5774192.0
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,5925718.84,5773005.81
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",1500.0,1186.19
2020,64,Gastos en inversiones de carácter inmaterial,,,801775.57,1035181.49
2020,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,741775.57,1035181.49
2020,64,Gastos en inversiones de carácter inmaterial,642,Gastos en inversiones de carácter inmaterial,60000.0,
2020,49,Al exterior (cap. 4),,,17150.0,16718.08
2020,49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),17150.0,16718.08
2020,68,Gastos en inversiones de bienes patrimoniales,,,,83999.31
2020,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,,83999.31
2020,83,Concesion de préstamos fuera del sector público,,,,105379.77
2020,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,,18494.77
2020,83,Concesion de préstamos fuera del sector público,831,Préstamos a largo plazo. Desarrollo por sectores,,86885.0
2020,85,Adquisición de acciones y participaciones del sector público,,,7051049.32,7051049.32
2020,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,7051049.32,7051049.32
2020,20,Arrendamientos y canones,,,2021618.63,1555275.41
2020,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",676443.72,485706.09
2020,20,Arrendamientos y canones,202,Edificios y otras construcciones,521646.0,419710.1
2020,20,Arrendamientos y canones,205,Mobiliario y enseres,,9813.1
2020,20,Arrendamientos y canones,204,Material de transporte,437374.83,406083.56
2020,20,Arrendamientos y canones,206,Equipos para procesos de información,306671.84,209800.65
2020,20,Arrendamientos y canones,209,Cánones,59343.0,4022.67
2020,20,Arrendamientos y canones,208,Otro inmovilizado material,20139.24,20139.24
2020,21,"Reparaciones, mantenimiento y conservación",,,15937422.32,14992947.66
2020,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,780829.51,615796.13
2020,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,123115.5,78408.69
2020,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,23177.85,4876.06
2020,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1114525.5,1847334.23
2020,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1532926.38,1756155.26
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,12353093.58,10679394.82
2020,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9754.0,10982.47
2020,22,"Material, suministros, servicios y otros",,,92547571.17,77118429.31
2020,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,77235219.97,63452424.0
2020,22,"Material, suministros, servicios y otros",226,Gastos diversos,2566257.42,4158001.52
2020,22,"Material, suministros, servicios y otros",225,Tributos,20517.69,4407.19
2020,22,"Material, suministros, servicios y otros",224,Primas de seguros,691720.0,622237.39
2020,22,"Material, suministros, servicios y otros",223,Transportes,128573.5,75407.59
2020,22,"Material, suministros, servicios y otros",222,Comunicaciones,1844417.27,1295271.59
2020,22,"Material, suministros, servicios y otros",221,Suministros,9479328.29,7179682.38
2020,22,"Material, suministros, servicios y otros",220,Material de oficina,581537.03,330997.65
2020,23,Indemnizaciones por razón del servicio,,,375587.95,223238.0
2020,23,Indemnizaciones por razón del servicio,230,Dietas,52122.43,9216.19
2020,23,Indemnizaciones por razón del servicio,231,Locomoción,86605.52,20172.75
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,236860.0,193849.06
2020,46,A entidades locales (cap. 4),,,4253579.4,5068284.09
2020,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),18000.0,17711.15
2020,46,A entidades locales (cap. 4),464,A áreas metropolitanas (cap. 4),3939000.0,4791460.42
2020,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),220505.0,210780.56
2020,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),32000.0,30544.96
2020,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",10074.4,17787.0
2020,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),34000.0,
2020,47,A empresas privadas (cap. 4),,,505450.76,1887353.75
2020,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),,14721.47
2020,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),505450.76,1872632.28
2020,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,2950902.3,2878296.43
2020,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),2950902.3,2878296.43
2020,45,A comunidades autónomas (cap. 4),,,25000.0,
2020,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),25000.0,
2020,14,Otro personal,,,1244996.07,6120993.18
2020,14,Otro personal,147,Contribuciones a planes y fondos de pensiones,3000.0,
2020,14,Otro personal,143,Otro personal,1241996.07,6120993.18
2020,77,A empresas privadas (cap. 7),,,216621.76,1015657.8
2020,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),216621.76,1015657.8
2020,76,A entidades locales (cap. 7),,,6640000.0,6405467.4
2020,76,A entidades locales (cap. 7),764,A áreas metropolitanas (cap. 7),6640000.0,6405467.4
