Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2018,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,3729100.44,3689138.3
2018,13,Impuesto sobre las actividades económicas,,,8297000.0,8256346.3
2018,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,8297000.0,8256346.3
2018,48,De familias e instituciones sin fines de lucro (cap. 4),,,,63972.93
2018,48,De familias e instituciones sin fines de lucro (cap. 4),480,Transferencias corrientes de familias e instituciones sin ánimo de lucro (cap. 4),,43000.0
2018,48,De familias e instituciones sin fines de lucro (cap. 4),489,De familias e instituciones sin fines de lucro (cap. 4),,20972.93
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,9096000.0,8538635.25
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2049000.0,1587688.97
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,660000.0,568612.71
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,545000.0,548805.32
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,125000.0,137561.61
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,1987000.0,1944692.98
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,950000.0,899042.63
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,380000.0,335045.01
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2400000.0,2517186.02
2018,32,Tasas por la realización de actividades de competencia local,,,1278400.0,1254697.76
2018,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,373600.0,338034.15
2018,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,900000.0,905644.54
2018,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,4800.0,11019.07
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,178350.0,148417.17
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,131050.0,118497.5
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,47300.0,29919.67
2018,30,Tasas por la prestación de servicios públicos básicos,,,2113000.0,1990222.27
2018,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,828000.0,840589.34
2018,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,1285000.0,1149632.93
2018,34,Precios públicos,,,8436718.0,9402979.06
2018,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",156000.0,206624.5
2018,34,Precios públicos,349,Otros precios públicos,672000.0,784524.42
2018,34,Precios públicos,342,Servicios educativos,339400.0,331108.15
2018,34,Precios públicos,343,Servicios deportivos,7269318.0,8080721.99
2018,55,Productos de concesiones y aprovechamientos especiales,,,1763850.0,2141922.16
2018,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,,118203.0
2018,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,1763850.0,2023719.16
2018,54,Rentas de bienes inmuebles,,,555500.0,631354.7
2018,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,555500.0,631354.7
2019,60,De terrenos,,,,2316870.01
2019,60,De terrenos,603,Patrimonio público del suelo,,2316870.01
2019,49,Del exterior (cap. 4),,,,102725.02
2019,49,Del exterior (cap. 4),490,Del Fondo Social Europeo (cap. 4),,102725.02
2019,52,Intereses de depósitos,,,1000.0,61.46
2019,52,Intereses de depósitos,520,Intereses de depósitos,1000.0,61.46
2019,21,Impuestos sobre el valor añadido,,,5399284.82,5659353.05
2019,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,5399284.82,5659353.05
2019,22,Sobre consumos específicos,,,1327680.84,1272564.58
2019,22,Sobre consumos específicos,220,Impuestos especiales,1327680.84,1272564.58
2019,46,De entidades locales (cap. 4),,,7668102.32,10385889.22
2019,46,De entidades locales (cap. 4),464,De áreas metropolitanas (cap. 4),4756000.0,6234238.59
2019,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",2821950.32,4061498.63
2019,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),90152.0,90152.0
2019,45,De comunidades autónomas (cap. 4),,,11054980.6,14755111.65
2019,45,De comunidades autónomas (cap. 4),450,De la administración general de las comunidades autónomas (cap. 4),11054980.6,11497831.61
2019,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),,3257280.04
2019,42,De la administración del Estado (cap. 4),,,68240712.07,66760349.45
2019,42,De la administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,18045.1
2019,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),68240712.07,66742304.35
2019,29,Otros impuestos indirectos,,,4360000.0,3928779.05
2019,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",4360000.0,3928779.05
2019,39,Otros ingresos,,,6084152.0,5466680.48
2019,39,Otros ingresos,393,Intereses de demora,315000.0,415393.56
2019,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,900000.0,611020.82
2019,39,Otros ingresos,391,Multas,2602000.0,2946355.28
2019,39,Otros ingresos,397,Aprovechamientos urbanísticos,,267420.64
2019,39,Otros ingresos,399,Otros ingresos diversos,2193152.0,1176088.57
2019,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,74000.0,50401.61
2019,76,De entidades locales (cap. 7),,,1726468.84,4617079.37
2019,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",832115.0,2380961.55
2019,76,De entidades locales (cap. 7),764,De áreas metropolitanas (cap. 7),894353.84,2236117.82
2019,75,De comunidades autónomas (cap. 7),,,266520.87,
2019,75,De comunidades autónomas (cap. 7),750,De la administración general de las comunidades autónomas (cap. 7),266520.87,
2019,72,De la administración del Estado (cap. 7),,,,33535.14
2019,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),,33535.14
2019,91,Préstamos recibidos en euros,,,7000000.0,15321371.61
2019,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,7000000.0,15321371.61
2019,38,Reintegros de operaciones corrientes,,,,437171.41
2019,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,437171.41
2019,79,Del exterior (cap. 7),,,62315.31,
2019,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),62315.31,
2019,78,De familias e instituciones sin fines de lucro (cap. 7),,,10000.0,10000.0
2019,78,De familias e instituciones sin fines de lucro (cap. 7),780,Transferencias de capital de familias e instituciones sin ánimo de lucro (cap. 7),10000.0,10000.0
2019,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",,,98090600.0,93126922.15
2019,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",115,Impuesto sobre vehículos de tracción mecanica,9000000.0,8946136.41
2019,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,18000000.0,13051694.36
2019,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",113,Sobre bienes inmuebles de naturaleza urbana,71090000.0,71128451.93
2019,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",112,Sobre bienes inmuebles de naturaleza rústica,600.0,639.45
2019,10,Impuesto sobre la renta,,,3785884.33,4039824.92
2019,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,3785884.33,4039824.92
2019,13,Impuesto sobre las actividades económicas,,,8400000.0,7874660.62
2019,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,8400000.0,7874660.62
2019,48,De familias e instituciones sin fines de lucro (cap. 4),,,35000.0,120802.65
2019,48,De familias e instituciones sin fines de lucro (cap. 4),480,Transferencias corrientes de familias e instituciones sin ánimo de lucro (cap. 4),35000.0,95800.0
2019,48,De familias e instituciones sin fines de lucro (cap. 4),489,De familias e instituciones sin fines de lucro (cap. 4),,25002.65
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,8784040.0,8494930.9
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,1773040.0,1590685.84
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,630000.0,552709.84
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,590000.0,599487.13
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,145000.0,141931.18
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,1980000.0,1998964.64
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,800000.0,862233.34
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,380000.0,299928.34
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2486000.0,2448990.59
2019,32,Tasas por la realización de actividades de competencia local,,,1205700.0,1023391.14
2019,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,397000.0,320943.6
2019,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,1000.0,
2019,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,800000.0,695612.44
2019,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,7700.0,6835.1
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,161100.0,99681.09
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,118000.0,69034.25
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,43100.0,30646.84
2019,30,Tasas por la prestación de servicios públicos básicos,,,2090000.0,2009584.55
2019,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,850000.0,898385.36
2019,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,1240000.0,1111199.19
2019,34,Precios públicos,,,9526078.0,9033312.04
2019,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",156500.0,152815.5
2019,34,Precios públicos,349,Otros precios públicos,747000.0,776543.16
2019,34,Precios públicos,342,Servicios educativos,356600.0,420425.27
2019,34,Precios públicos,343,Servicios deportivos,8265978.0,7683528.11
2019,55,Productos de concesiones y aprovechamientos especiales,,,1992380.0,1799861.76
2019,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,1000.0,
2019,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,1991380.0,1799861.76
2019,54,Rentas de bienes inmuebles,,,628000.0,660876.11
2019,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,628000.0,660876.11
2020,49,Del exterior (cap. 4),,,40894.0,21638.4
2020,49,Del exterior (cap. 4),490,Del Fondo Social Europeo (cap. 4),40894.0,21638.4
2020,83,Reintegros de préstamos de fuera del sector público,,,,207208.48
2020,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,,34675.57
2020,83,Reintegros de préstamos de fuera del sector público,831,A largo plazo,,172532.91
2020,52,Intereses de depósitos,,,1000.0,2159.66
2020,52,Intereses de depósitos,520,Intereses de depósitos,1000.0,2159.66
2020,21,Impuestos sobre el valor añadido,,,6004796.97,5981469.22
2020,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,6004796.97,5981469.22
2020,22,Sobre consumos específicos,,,1337854.08,1254364.73
2020,22,Sobre consumos específicos,220,Impuestos especiales,1337854.08,1254364.73
2020,46,De entidades locales (cap. 4),,,7576080.04,12893188.11
2020,46,De entidades locales (cap. 4),464,De áreas metropolitanas (cap. 4),4756000.0,7475147.55
2020,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",2729928.04,5418040.56
2020,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),90152.0,
2020,47,De empresas privadas (cap. 4),,,,15000.0
2020,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,15000.0
2020,45,De comunidades autónomas (cap. 4),,,11661021.57,11531884.31
2020,45,De comunidades autónomas (cap. 4),450,De la administración general de las comunidades autónomas (cap. 4),11661021.57,8018039.97
2020,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),,3514077.73
2020,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",,-233.39
2020,42,De la administración del Estado (cap. 4),,,70819215.1,70187438.88
2020,42,De la administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,18898.16
2020,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),70819215.1,70168540.72
2020,29,Otros impuestos indirectos,,,5120000.0,4022351.78
2020,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",5120000.0,4022351.78
2020,39,Otros ingresos,,,6659152.0,4076599.91
2020,39,Otros ingresos,393,Intereses de demora,320000.0,184063.93
2020,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,950000.0,672325.54
2020,39,Otros ingresos,391,Multas,2984000.0,2130159.03
2020,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,54159.61
2020,39,Otros ingresos,399,Otros ingresos diversos,2331152.0,983069.61
2020,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,74000.0,52822.19
2020,76,De entidades locales (cap. 7),,,520790.62,3740466.94
2020,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",520790.62,576103.75
2020,76,De entidades locales (cap. 7),764,De áreas metropolitanas (cap. 7),,3164363.19
2020,72,De la administración del Estado (cap. 7),,,,35844.23
2020,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),,35844.23
2020,91,Préstamos recibidos en euros,,,15500000.0,22500000.0
2020,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,15500000.0,22500000.0
2020,59,Otros ingresos patrimoniales,,,1000.0,28222.0
2020,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,1000.0,28222.0
2020,38,Reintegros de operaciones corrientes,,,,214318.97
2020,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,214318.97
2020,79,Del exterior (cap. 7),,,1041581.23,
2020,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),1041581.23,
2020,78,De familias e instituciones sin fines de lucro (cap. 7),,,,62839.47
2020,78,De familias e instituciones sin fines de lucro (cap. 7),780,Transferencias de capital de familias e instituciones sin ánimo de lucro (cap. 7),,62839.47
2020,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",,,97090000.0,94260571.75
2020,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",115,Impuesto sobre vehículos de tracción mecanica,9100000.0,8545303.09
2020,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,14650000.0,12052795.69
2020,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",113,Sobre bienes inmuebles de naturaleza urbana,73339360.55,73661845.81
2020,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",112,Sobre bienes inmuebles de naturaleza rústica,639.45,627.16
2020,10,Impuesto sobre la renta,,,4186155.39,4593144.36
2020,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,4186155.39,4593144.36
2020,13,Impuesto sobre las actividades económicas,,,8400000.0,7664269.01
2020,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,8400000.0,7664269.01
2020,48,De familias e instituciones sin fines de lucro (cap. 4),,,,23582.28
2020,48,De familias e instituciones sin fines de lucro (cap. 4),480,Transferencias corrientes de familias e instituciones sin ánimo de lucro (cap. 4),,7200.0
2020,48,De familias e instituciones sin fines de lucro (cap. 4),489,De familias e instituciones sin fines de lucro (cap. 4),,16382.28
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,8971080.0,7086761.48
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,1755080.0,1101627.1
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,630000.0,517157.5
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,650000.0,333812.93
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,146000.0,123071.88
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,2010000.0,2006348.99
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,900000.0,486424.24
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,380000.0,256964.9
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2500000.0,2261353.94
2020,32,Tasas por la realización de actividades de competencia local,,,1310700.0,731957.5
2020,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,397000.0,215924.29
2020,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,906000.0,513334.0
2020,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,7700.0,2699.21
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,161100.0,68602.16
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,118000.0,44842.0
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,43100.0,23760.16
2020,30,Tasas por la prestación de servicios públicos básicos,,,2050000.0,1873629.06
2020,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,880000.0,909988.09
2020,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,1170000.0,963640.97
2020,34,Precios públicos,,,9629001.46,4219223.58
2020,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",182500.0,62455.25
2020,34,Precios públicos,349,Otros precios públicos,737000.0,343931.5
2020,34,Precios públicos,342,Servicios educativos,344000.0,170904.69
2020,34,Precios públicos,343,Servicios deportivos,8365501.46,3641932.14
2020,55,Productos de concesiones y aprovechamientos especiales,,,2690577.54,4376766.69
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,2690577.54,4376766.69
2020,54,Rentas de bienes inmuebles,,,628000.0,263358.22
2020,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,628000.0,263358.22
2021,60,De terrenos,,,,3413665.08
2021,60,De terrenos,600,Venta de solares,,372880.8
2021,60,De terrenos,603,Patrimonio público del suelo,,3040784.28
2021,49,Del exterior (cap. 4),,,,111852.61
2021,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),,51000.0
2021,49,Del exterior (cap. 4),490,Del Fondo Social Europeo (cap. 4),,60852.61
2021,83,Reintegros de préstamos de fuera del sector público,,,251837.4,121300.0
2021,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,125918.7,2000.0
2021,83,Reintegros de préstamos de fuera del sector público,831,A largo plazo,125918.7,119300.0
2021,52,Intereses de depósitos,,,1000.0,
2021,52,Intereses de depósitos,520,Intereses de depósitos,1000.0,
2021,21,Impuestos sobre el valor añadido,,,5947229.25,5549210.17
2021,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,5947229.25,5549210.17
2021,22,Sobre consumos específicos,,,1228772.05,1292948.61
2021,22,Sobre consumos específicos,220,Impuestos especiales,1228772.05,1292948.61
2021,46,De entidades locales (cap. 4),,,7952459.61,11251166.08
2021,46,De entidades locales (cap. 4),464,De áreas metropolitanas (cap. 4),5805208.88,6536467.54
2021,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",2057098.73,4714698.54
2021,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),90152.0,
2021,45,De comunidades autónomas (cap. 4),,,12388597.94,17074231.32
2021,45,De comunidades autónomas (cap. 4),450,De la administración general de las comunidades autónomas (cap. 4),12388597.94,13298434.48
2021,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),,3775796.84
2021,42,De la administración del Estado (cap. 4),,,72077486.45,72087212.6
2021,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),72077486.45,72087212.6
2021,29,Otros impuestos indirectos,,,4250000.0,4558925.91
2021,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",4250000.0,4558925.91
2021,39,Otros ingresos,,,7791152.0,7542729.28
2021,39,Otros ingresos,393,Intereses de demora,360000.0,550675.63
2021,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,1005000.0,172177.7
2021,39,Otros ingresos,391,Multas,2954000.0,5083375.31
2021,39,Otros ingresos,399,Otros ingresos diversos,3398152.0,1704314.83
2021,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,74000.0,32185.81
2021,76,De entidades locales (cap. 7),,,6562.5,8726270.27
2021,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",6562.5,4926428.54
2021,76,De entidades locales (cap. 7),764,De áreas metropolitanas (cap. 7),,3799841.73
2021,72,De la administración del Estado (cap. 7),,,,35935.75
2021,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),,35935.75
2021,91,Préstamos recibidos en euros,,,15000000.0,547351.27
2021,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,15000000.0,547351.27
2021,59,Otros ingresos patrimoniales,,,1000.0,6677.02
2021,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,1000.0,6677.02
2021,38,Reintegros de operaciones corrientes,,,,757486.64
2021,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,757486.64
2021,79,Del exterior (cap. 7),,,13125.0,
2021,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),13125.0,
2021,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",,,97050639.45,95979022.97
2021,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",115,Impuesto sobre vehículos de tracción mecanica,9100000.0,8136286.39
2021,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,14000000.0,13499586.63
2021,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",113,Sobre bienes inmuebles de naturaleza urbana,73950000.0,74342763.98
2021,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",112,Sobre bienes inmuebles de naturaleza rústica,639.45,385.97
2021,10,Impuesto sobre la renta,,,4173875.25,4766395.43
2021,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,4173875.25,4766395.43
2021,13,Impuesto sobre las actividades económicas,,,8400000.0,7082519.79
2021,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,8400000.0,7082519.79
2021,48,De familias e instituciones sin fines de lucro (cap. 4),,,,3000.0
2021,48,De familias e instituciones sin fines de lucro (cap. 4),480,Transferencias corrientes de familias e instituciones sin ánimo de lucro (cap. 4),,3000.0
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,8690080.0,8070808.79
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,1683080.0,1659231.34
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,630000.0,474225.12
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,430000.0,431787.46
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,1000.0,
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,146000.0,154095.01
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,2020000.0,2080830.59
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,900000.0,754569.73
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,380000.0,183701.09
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2500000.0,2332368.45
2021,32,Tasas por la realización de actividades de competencia local,,,1279500.0,863207.34
2021,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,365000.0,389791.61
2021,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,906000.0,467260.61
2021,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,8500.0,6155.12
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,164100.0,94003.78
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,120000.0,77618.0
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,44100.0,16385.78
2021,30,Tasas por la prestación de servicios públicos básicos,,,2015000.0,1981830.24
2021,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,910000.0,928428.23
2021,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,1105000.0,1053402.01
2021,34,Precios públicos,,,7563010.58,5318630.53
2021,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",146000.0,139137.0
2021,34,Precios públicos,349,Otros precios públicos,818000.0,425405.76
2021,34,Precios públicos,342,Servicios educativos,344000.0,289126.08
2021,34,Precios públicos,343,Servicios deportivos,6255010.58,4464961.69
2021,55,Productos de concesiones y aprovechamientos especiales,,,2636572.52,2177180.08
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,2636572.52,2177180.08
2021,54,Rentas de bienes inmuebles,,,458000.0,665358.65
2021,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,458000.0,665358.65
2022,60,De terrenos,,,,1676827.61
2022,60,De terrenos,603,Patrimonio público del suelo,,1676827.61
2022,49,Del exterior (cap. 4),,,,58014.65
2022,49,Del exterior (cap. 4),490,Del Fondo Social Europeo (cap. 4),,58014.65
2022,83,Reintegros de préstamos de fuera del sector público,,,251837.4,96399.0
2022,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,125918.7,9400.0
2022,83,Reintegros de préstamos de fuera del sector público,831,A largo plazo,125918.7,86999.0
