Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2023,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2023/344/00,PREUS PUBLICS  TEATRE JOVENTUT,119000.0,103278.0
2023,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2023/344/01,PREUS PUBLICS  AUDITORI BARRADAS,22900.0,14570.5
2023,34,Preus públics,349,Altres preus públics,,,761000.0,618181.37
2023,34,Preus públics,349,Altres preus públics,000/2023/349/09,PREUS PUBLICS ESPAIS EQUIPAMENT FORMACIO I OCUPACIO,2000.0,
2023,34,Preus públics,349,Altres preus públics,000/2023/349/01,PREUS PUBLICS PER LA PRESTACIO DE SERVEIS DE CARACTER GENERAL,9000.0,
2023,34,Preus públics,349,Altres preus públics,000/2023/349/05,PREUS PUBLICS MENJADOR SOCIAL ALS CASALS,118000.0,
2023,34,Preus públics,349,Altres preus públics,000/2023/349/06,PREUS PUBLICS MENJAR A DOMICILI,244000.0,270458.72
2023,34,Preus públics,349,Altres preus públics,000/2023/349/07,PREUS PUBLICS SERVEI D'ATENCIO A DOMICILI (SAD),300000.0,281884.51
2023,34,Preus públics,349,Altres preus públics,000/2023/349/03,PREUS PUBLICS ASSIST.TECNICA COORDINACIO OBRES,65000.0,65593.14
2023,34,Preus públics,349,Altres preus públics,000/2023/349/04,PREUS PUBLICS PODOLOGIA,20000.0,
2023,34,Preus públics,349,Altres preus públics,000/2023/349/08,PREUS PUBLICS GORNAL ACTIVA,3000.0,245.0
2023,34,Preus públics,342,Serveis educatius,,,294055.57,267877.09
2023,34,Preus públics,342,Serveis educatius,000/2023/342/00,PREUS PUBLICS CULTURA,12643.78,24704.7
2023,34,Preus públics,342,Serveis educatius,000/2023/342/01,PREUS PUBLICS ESCOLA MUNICIPAL DE MUSICA-CENTRE ARTS,265411.79,243602.59
2023,34,Preus públics,342,Serveis educatius,000/2023/342/02,PREUS PUBLICS TORRE BARRINA,16000.0,-430.2
2023,34,Preus públics,343,Serveis esportius,,,7747986.76,8134493.57
2023,34,Preus públics,343,Serveis esportius,000/2023/343/09,PREUS PUBLICS POLIESPORTIU SANTA EULALIA-GASOMETRE,479829.05,578755.88
2023,34,Preus públics,343,Serveis esportius,000/2023/343/08,PREUS PUBLICS POLIESPORTIU L'HOSPITALET NORD,841991.02,925857.46
2023,34,Preus públics,343,Serveis esportius,000/2023/343/07,PREUS PUBLICS POLIESPORTIU SERGIO MANZANO,737900.0,
2023,34,Preus públics,343,Serveis esportius,000/2023/343/06,PREUS PUBLICS POLIESPORTIU FUM D'ESTAMPA,676598.7,834964.82
2023,34,Preus públics,343,Serveis esportius,000/2023/343/05,PREUS PUBLICS COMPLEX ESPORTIU GORNAL - EUROPA,1326300.0,1569852.85
2023,34,Preus públics,343,Serveis esportius,000/2023/343/04,PREUS PUBLICS ESTADI MUNICIPAL DE FUTBOL FEIXA LLARGA,10000.0,19976.9
2023,34,Preus públics,343,Serveis esportius,000/2023/343/03,PREUS PUBLICS PISCINES MUNICIPALS,1323266.32,1623644.1
2023,34,Preus públics,343,Serveis esportius,000/2023/343/02,PREUS PUBLICS POLIESPORTIU MUNICIPAL CENTRE,1463674.67,1626120.74
2023,34,Preus públics,343,Serveis esportius,000/2023/343/01,PREUS PUBLICS POLIESPORTIU MUNICIPAL SANFELIU,876427.0,888445.82
2023,34,Preus públics,343,Serveis esportius,000/2023/343/00,PREUS PUBLICS PER LA UTILITZACIO D'INSTAL.LACIONS ESPORTIVES MUNICIPALS,12000.0,66875.0
2024,34,Preus públics,,,,,9781438.17,808870.91
2024,34,Preus públics,344,"entrades a museus, exposicions i espectacles",,,143000.0,14265.98
2024,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2024/344/01,PREUS PUBLICS  AUDITORI BARRADAS,23000.0,1049.0
2024,34,Preus públics,344,"entrades a museus, exposicions i espectacles",000/2024/344/00,PREUS PUBLICS  TEATRE JOVENTUT,120000.0,13216.98
2024,34,Preus públics,349,Altres preus públics,,,352000.0,75897.31
2024,34,Preus públics,349,Altres preus públics,000/2024/349/08,PREUS PUBLICS GORNAL ACTIVA,3000.0,
2024,34,Preus públics,349,Altres preus públics,000/2024/349/03,PREUS PUBLICS ASSIST.TECNICA COORDINACIO OBRES,65000.0,15246.85
2024,34,Preus públics,349,Altres preus públics,000/2024/349/04,PREUS PUBLICS PODOLOGIA,20000.0,
2024,34,Preus públics,349,Altres preus públics,000/2024/349/06,PREUS PUBLICS MENJAR A DOMICILI,,11908.82
2024,34,Preus públics,349,Altres preus públics,000/2024/349/07,PREUS PUBLICS SERVEI D'ATENCIO A DOMICILI (SAD),260000.0,48741.64
2024,34,Preus públics,349,Altres preus públics,000/2024/349/01,PREUS PUBLICS PER LA PRESTACIO DE SERVEIS DE CARACTER GENERAL,2000.0,
2024,34,Preus públics,349,Altres preus públics,000/2024/349/09,PREUS PUBLICS ESPAIS EQUIPAMENT FORMACIO I OCUPACIO,2000.0,
2024,34,Preus públics,342,Serveis educatius,,,309000.0,105513.52
2024,34,Preus públics,342,Serveis educatius,000/2024/342/01,PREUS PUBLICS ESCOLA MUNICIPAL DE MUSICA-CENTRE ARTS,280000.0,94434.17
2024,34,Preus públics,342,Serveis educatius,000/2024/342/00,PREUS PUBLICS CULTURA,13000.0,9600.1
2024,34,Preus públics,342,Serveis educatius,000/2024/342/02,PREUS PUBLICS TORRE BARRINA,16000.0,1479.25
2024,34,Preus públics,343,Serveis esportius,,,8977438.17,613194.1
2024,34,Preus públics,343,Serveis esportius,000/2024/343/02,PREUS PUBLICS POLIESPORTIU MUNICIPAL CENTRE,1696254.67,132118.53
2024,34,Preus públics,343,Serveis esportius,000/2024/343/03,PREUS PUBLICS PISCINES MUNICIPALS,1641635.59,110895.3
2024,34,Preus públics,343,Serveis esportius,000/2024/343/00,PREUS PUBLICS PER LA UTILITZACIO D'INSTAL.LACIONS ESPORTIVES MUNICIPALS,89425.0,
2024,34,Preus públics,343,Serveis esportius,000/2024/343/01,PREUS PUBLICS POLIESPORTIU MUNICIPAL SANFELIU,919065.92,74136.0
2024,34,Preus públics,343,Serveis esportius,000/2024/343/06,PREUS PUBLICS POLIESPORTIU FUM D'ESTAMPA,538964.87,64036.9
2024,34,Preus públics,343,Serveis esportius,000/2024/343/07,PREUS PUBLICS POLIESPORTIU SERGIO MANZANO,931400.0,
2024,34,Preus públics,343,Serveis esportius,000/2024/343/04,PREUS PUBLICS ESTADI MUNICIPAL DE FUTBOL FEIXA LLARGA,22100.0,
2024,34,Preus públics,343,Serveis esportius,000/2024/343/05,PREUS PUBLICS COMPLEX ESPORTIU GORNAL - EUROPA,1564836.0,129697.35
2024,34,Preus públics,343,Serveis esportius,000/2024/343/08,PREUS PUBLICS POLIESPORTIU L'HOSPITALET NORD,1000319.22,60940.57
2024,34,Preus públics,343,Serveis esportius,000/2024/343/09,PREUS PUBLICS POLIESPORTIU SANTA EULALIA-GASOMETRE,573436.9,41369.45
