Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2021,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,13471.08,35858.25
2021,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,,4713.98
2021,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),11827.65,20919.18
2021,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,6803.58,3790.56
2021,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,,3955.94
2022,24,Foment de l'ocupació,,,804786.3,3539873.15
2022,24,Foment de l'ocupació,2410,Foment de l'ocupació,804786.3,3539873.15
2022,13,Seguretat i mobilitat ciutadana,,,19780.16,22660.26
2022,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,9942.32,11748.39
2022,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,9837.84,
2022,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,,10911.87
2022,15,Habitatge i urbanisme,,,19780.16,12089.49
2022,15,Habitatge i urbanisme,1533,Manteniment de vies públiques,9942.32,12089.49
2022,15,Habitatge i urbanisme,1523,Gestió de l'habitatge,9837.84,
2022,16,"Benestar comunitari ""serveis urbans""",,,38618.64,89148.89
2022,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,38618.64,89148.89
2022,33,Cultura,,,178180.66,367701.93
2022,33,Cultura,3372,Envelliment actiu,15654.12,64128.5
2022,33,Cultura,3333,Escola de música - Centre de les Arts,42562.0,45719.78
2022,33,Cultura,3321,Biblioteques públiques,119964.54,253614.55
2022,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,,4239.1
2022,32,Educació,,,96766.88,231010.41
2022,32,Educació,3230,Manteniment de centres docents,9837.84,5744.13
2022,32,Educació,3231,Escoles bressol,16066.12,13014.32
2022,32,Educació,3200,Administració general d'educació,16066.12,48117.59
2022,32,Educació,3270,Convivència i participació educació,54796.8,164134.37
2022,23,Serveis socials i promoció social,,,523372.15,631338.39
2022,23,Serveis socials i promoció social,2315,Pla integral Les Planes-Blocs Florida,16705.64,56257.76
2022,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,28182.12,22611.05
2022,23,Serveis socials i promoció social,2313,Assistència a persones dependents,,43624.93
2022,23,Serveis socials i promoció social,2311,Serveis socials,478484.39,508844.65
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,150741.32,323105.58
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4391,Dinamització del comerç,,58684.88
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4392,Foment del creixement i sectors estratègics,88671.32,132378.24
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,15960.0,42035.9
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4332,Centre d'activitats La Farga,,45691.6
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,46110.0,
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4331,Desenvolupament empresarial,,29891.56
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4334,Desenvolupament empresarial,,14423.4
2022,34,Esport,,,,55482.94
2022,34,Esport,3400,Administració general d'esports,,41207.17
2022,34,Esport,3420,Instal·lacions esportives,,14275.77
2022,93,Administració financera i tributària,,,46735.64,26390.01
2022,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,9837.84,1838.9
2022,93,Administració financera i tributària,9322,Tribunal econòmic administratiu de l'Hospitalet (TEALH),,1375.58
2022,93,Administració financera i tributària,9320,Gestió del sistema tributari,9837.84,
2022,93,Administració financera i tributària,9310,Pressupostos i contractació,27059.96,23175.53
2022,92,Serveis de caràcter general,,,147403.22,335254.7
2022,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,10435.6,37509.27
2022,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",13275.08,73832.99
2022,92,Serveis de caràcter general,9200,Administració general de recursos humans,21125.4,65032.56
2022,92,Serveis de caràcter general,9256,Òrgans de defensa de la ciutadania,92729.3,75148.8
2022,92,Serveis de caràcter general,9240,Participació ciutadana,,5604.17
2022,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,,37024.29
2022,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,,2132.09
2022,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,,6362.97
2022,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),9837.84,11721.43
2022,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,,15897.21
2022,92,Serveis de caràcter general,9220,Coordinació i organització institucional,,4988.92
2023,24,Foment de l'ocupació,,,811337.7,4185543.37
2023,24,Foment de l'ocupació,2410,Foment de l'ocupació,811337.7,4185543.37
2023,13,Seguretat i mobilitat ciutadana,,,,21424.4
2023,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,,16589.8
2023,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,,4834.6
2023,16,"Benestar comunitari ""serveis urbans""",,,12780.03,61561.25
2023,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,12780.03,61561.25
2023,33,Cultura,,,182918.74,345972.47
2023,33,Cultura,3372,Envelliment actiu,18527.5,47779.95
2023,33,Cultura,3333,Escola de música - Centre de les Arts,43413.24,12997.65
2023,33,Cultura,3321,Biblioteques públiques,120978.0,283969.69
2023,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,,1225.18
2023,32,Educació,,,116815.44,199700.63
2023,32,Educació,3230,Manteniment de centres docents,,4698.25
2023,32,Educació,3200,Administració general d'educació,21391.04,25647.14
2023,32,Educació,3270,Convivència i participació educació,95424.4,169355.24
2023,23,Serveis socials i promoció social,,,1031204.72,980820.88
2023,23,Serveis socials i promoció social,2315,Pla integral Les Planes-Blocs Florida,89411.38,88880.89
2023,23,Serveis socials i promoció social,2313,Assistència a persones dependents,20811.38,28751.77
2023,23,Serveis socials i promoció social,2311,Serveis socials,920981.96,863188.22
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,130998.39,360115.44
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4391,Dinamització del comerç,,25035.54
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4392,Foment del creixement i sectors estratègics,68928.39,163802.93
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,15960.0,46689.33
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4332,Centre d'activitats La Farga,,640.75
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,46110.0,3014.22
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4331,Desenvolupament empresarial,,439.55
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4334,Desenvolupament empresarial,,120493.12
2023,34,Esport,,,14260.69,44713.58
2023,34,Esport,3400,Administració general d'esports,14260.69,44713.58
2023,93,Administració financera i tributària,,,25560.06,6974.78
2023,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,12780.03,
2023,93,Administració financera i tributària,9320,Gestió del sistema tributari,12780.03,5321.52
2023,93,Administració financera i tributària,9310,Pressupostos i contractació,,1653.26
2023,92,Serveis de caràcter general,,,166953.33,321917.01
2023,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,25560.06,1958.72
2023,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",21391.04,89439.09
2023,92,Serveis de caràcter general,9200,Administració general de recursos humans,11565.57,13576.32
2023,92,Serveis de caràcter general,9256,Òrgans de defensa de la ciutadania,74114.34,78577.23
2023,92,Serveis de caràcter general,9240,Participació ciutadana,,14364.63
2023,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,13874.25,6004.69
2023,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),11928.05,88488.94
2023,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,8520.02,29507.39
2024,24,Foment de l'ocupació,,,752101.3,5555.8
2024,24,Foment de l'ocupació,2410,Foment de l'ocupació,752101.3,5555.8
2024,13,Seguretat i mobilitat ciutadana,,,,37644.27
2024,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,,17680.38
2024,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,,14472.72
2024,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,,5491.17
2024,15,Habitatge i urbanisme,,,,3240.92
2024,15,Habitatge i urbanisme,1533,Manteniment de vies públiques,,1620.46
2024,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l'edificació,,1620.46
2024,16,"Benestar comunitari ""serveis urbans""",,,53428.57,1560.21
2024,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,53428.57,1560.21
2024,33,Cultura,,,268576.41,73107.18
2024,33,Cultura,3372,Envelliment actiu,36553.06,8639.04
2024,33,Cultura,3321,Biblioteques públiques,232023.35,63228.2
2024,33,Cultura,3300,Administració general de cultura,,1239.94
2024,32,Educació,,,124666.81,30256.41
2024,32,Educació,3230,Manteniment de centres docents,,5491.17
2024,32,Educació,3200,Administració general d'educació,,1239.94
2024,32,Educació,3270,Convivència i participació educació,124666.81,23525.3
2024,23,Serveis socials i promoció social,,,1714543.8,310694.94
2024,23,Serveis socials i promoció social,2315,Pla integral Les Planes-Blocs Florida,48361.18,33101.71
2024,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,49818.32,
2024,23,Serveis socials i promoció social,2313,Assistència a persones dependents,,7605.49
2024,23,Serveis socials i promoció social,2311,Serveis socials,1616364.3,269987.74
2024,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,119770.84,5491.17
2024,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4392,Foment del creixement i sectors estratègics,57700.84,
2024,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,15960.0,
2024,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,46110.0,5491.17
2024,34,Esport,,,44714.02,9511.19
2024,34,Esport,3400,Administració general d'esports,44714.02,9511.19
2024,93,Administració financera i tributària,,,,20364.15
2024,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,,4314.18
2024,93,Administració financera i tributària,9320,Gestió del sistema tributari,,6307.56
2024,93,Administració financera i tributària,9330,Gestió del patrimoni,,1062.81
2024,93,Administració financera i tributària,9310,Pressupostos i contractació,,8679.6
2024,92,Serveis de caràcter general,,,301250.68,82724.52
2024,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,,2860.4
2024,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",81267.08,17582.83
2024,92,Serveis de caràcter general,9200,Administració general de recursos humans,,6199.7
2024,92,Serveis de caràcter general,9256,Òrgans de defensa de la ciutadania,74929.54,21547.5
2024,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,,5513.67
2024,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,,911.92
2024,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,,13678.74
2024,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),145054.06,14429.76
