Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2020,92,Serveis de caràcter general,9202,Assessoria jurídica,1239.3,1203.0
2020,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,,15970.32
2020,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,,22537.88
2020,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,28920.4,26535.74
2020,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,,2613.6
2020,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,,13547.06
2020,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,1000.0,2468.4
2020,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,37363.03,20570.52
2020,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1208.7,1203.0
2021,24,Foment de l'ocupació,,,,3981.63
2021,24,Foment de l'ocupació,2410,Foment de l'ocupació,,3981.63
2021,13,Seguretat i mobilitat ciutadana,,,385735.22,378534.67
2021,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,9245.0,1306.8
2021,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,369220.56,361311.64
2021,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,7269.66,15916.23
2021,15,Habitatge i urbanisme,,,7269.66,17789.4
2021,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,7269.66,17789.4
2021,23,Serveis socials i promoció social,,,223442.19,204430.74
2021,23,Serveis socials i promoció social,2314,Cooperació,68.0,
2021,23,Serveis socials i promoció social,2315,Pla integral Les Planes-Blocs Florida,11860.17,11797.92
2021,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,,3514.29
2021,23,Serveis socials i promoció social,2313,Assistència a persones dependents,61697.18,58080.0
2021,23,Serveis socials i promoció social,2310,Administració general de drets socials,85488.98,86177.04
2021,23,Serveis socials i promoció social,2311,Serveis socials,64327.86,44861.49
2021,33,Cultura,,,145934.41,113911.23
2021,33,Cultura,3380,Festes populars,5000.0,1500.4
2021,33,Cultura,3342,Cultura popular i tradicional,,1336.27
2021,33,Cultura,3340,Promoció cultural,10000.0,16200.37
2021,33,Cultura,3341,Districte cultural,,1064.8
2021,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,,1512.5
2021,33,Cultura,3370,Instal·lacions de lleure per a joves,,6564.5
2021,33,Cultura,3333,Escola de música - Centre de les Arts,,508.2
2021,33,Cultura,3321,Biblioteques públiques,90384.6,45182.03
2021,33,Cultura,3330,Museus,39508.37,37900.16
2021,33,Cultura,3300,Administració general de cultura,1041.44,2142.0
2021,32,Educació,,,4155.55,13226.5
2021,32,Educació,3230,Manteniment de centres docents,,4658.5
2021,32,Educació,3200,Administració general d'educació,4155.55,8568.0
2021,16,"Benestar comunitari ""serveis urbans""",,,2900.0,1053.28
2021,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,2900.0,1053.28
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,320970.09,129783.66
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",30000.0,
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4321,Promoció turística de la ciutat,122794.09,93987.48
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,,943.17
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4333,Desenvolupament empresarial,,2489.14
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,168176.0,32363.87
2021,34,Esport,,,75632.65,80556.61
2021,34,Esport,3400,Administració general d'esports,1837.84,4284.0
2021,34,Esport,3420,Instal·lacions esportives,73794.81,64890.45
2021,34,Esport,3410,Promoció i foment de l'esport,,11382.16
2021,46,"Investigació, desenvolupament e innovació",,,,1950.37
2021,46,"Investigació, desenvolupament e innovació",4620,Innovació social,,1950.37
2021,93,Administració financera i tributària,,,5418.24,6426.0
2021,93,Administració financera i tributària,9320,Gestió del sistema tributari,5418.24,6426.0
2021,92,Serveis de caràcter general,,,725623.12,891668.55
2021,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",469951.1,581633.1
2021,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,,28464.04
2021,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",124432.72,56186.91
2021,92,Serveis de caràcter general,9200,Administració general de recursos humans,46617.73,61316.58
2021,92,Serveis de caràcter general,9203,Serveis centrals i logística,33871.3,42754.15
2021,92,Serveis de caràcter general,9202,Assessoria jurídica,1240.54,1203.0
2021,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,,19522.63
2021,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,,29886.06
2021,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,21971.77,34616.45
2021,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,,2946.9
2021,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,,9262.19
2021,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,1000.0,
2021,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,25328.05,22673.54
2021,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1209.91,1203.0
2022,24,Foment de l'ocupació,,,,1669.8
2022,24,Foment de l'ocupació,2410,Foment de l'ocupació,,1669.8
2022,13,Seguretat i mobilitat ciutadana,,,416651.1,336017.13
2022,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,9245.0,1306.8
2022,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,398666.74,330822.11
2022,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,,538.21
2022,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,8739.36,3350.01
2022,15,Habitatge i urbanisme,,,11652.48,1306.8
2022,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,11652.48,1306.8
2022,23,Serveis socials i promoció social,,,220734.92,233592.86
2022,23,Serveis socials i promoció social,2314,Cooperació,68.0,
2022,23,Serveis socials i promoció social,2315,Pla integral Les Planes-Blocs Florida,12142.18,12118.57
2022,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,,5821.82
2022,23,Serveis socials i promoció social,2313,Assistència a persones dependents,59774.77,58080.0
2022,23,Serveis socials i promoció social,2310,Administració general de drets socials,87189.24,82803.32
2022,23,Serveis socials i promoció social,2311,Serveis socials,61560.73,74769.15
2022,33,Cultura,,,65310.16,130760.54
2022,33,Cultura,3380,Festes populars,5000.0,14783.52
2022,33,Cultura,3342,Cultura popular i tradicional,,8665.78
2022,33,Cultura,3340,Promoció cultural,10000.0,34667.92
2022,33,Cultura,3341,Districte cultural,,4277.37
2022,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,,15770.95
2022,33,Cultura,3370,Instal·lacions de lleure per a joves,8000.0,1683.72
2022,33,Cultura,3333,Escola de música - Centre de les Arts,,6828.32
2022,33,Cultura,3321,Biblioteques públiques,2000.0,6420.81
2022,33,Cultura,3330,Museus,38853.6,36618.23
2022,33,Cultura,3372,Envelliment actiu,,1043.92
2022,33,Cultura,3300,Administració general de cultura,1456.56,
2022,32,Educació,,,7762.24,1633.5
2022,32,Educació,3250,Acompanyament a l'escolaritat obligatòria,1936.0,1633.5
2022,32,Educació,3200,Administració general d'educació,5826.24,
2022,16,"Benestar comunitari ""serveis urbans""",,,2900.0,2081.13
2022,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,2900.0,2081.13
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,276173.98,174109.29
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",30000.0,37493.95
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4321,Promoció turística de la ciutat,87997.98,90190.5
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,,5533.57
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,,2418.48
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,158176.0,38472.79
2022,34,Esport,,,84676.01,147743.79
2022,34,Esport,3400,Administració general d'esports,2913.12,
2022,34,Esport,3420,Instal·lacions esportives,81762.89,119521.51
2022,34,Esport,3410,Promoció i foment de l'esport,,28222.28
2022,46,"Investigació, desenvolupament e innovació",,,,913.55
2022,46,"Investigació, desenvolupament e innovació",4620,Innovació social,,913.55
2022,93,Administració financera i tributària,,,4369.68,
2022,93,Administració financera i tributària,9320,Gestió del sistema tributari,4369.68,
2022,92,Serveis de caràcter general,,,738057.0,805156.68
2022,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",474374.85,451378.79
2022,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,,18283.6
2022,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",124882.72,166036.27
2022,92,Serveis de caràcter general,9200,Administració general de recursos humans,44789.91,45342.7
2022,92,Serveis de caràcter general,9203,Serveis centrals i logística,38032.29,26557.5
2022,92,Serveis de caràcter general,9202,Assessoria jurídica,1227.06,312.77
2022,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,,2956.01
2022,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,,22563.23
2022,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,32066.89,35053.34
2022,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,,6592.87
2022,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,,12107.46
2022,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,21456.22,17659.37
2022,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1227.06,312.77
2023,24,Foment de l'ocupació,,,,773.8
2023,24,Foment de l'ocupació,2410,Foment de l'ocupació,,773.8
2023,13,Seguretat i mobilitat ciutadana,,,407758.15,394381.23
2023,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,9245.0,
2023,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,397085.15,386555.36
2023,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,,594.12
2023,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,1428.0,7231.75
2023,15,Habitatge i urbanisme,,,,1666.0
2023,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,,1666.0
2023,17,Medi ambient,,,,4173.87
2023,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica",,4173.87
2023,23,Serveis socials i promoció social,,,216212.02,175222.32
2023,23,Serveis socials i promoció social,2314,Cooperació,68.0,3761.84
2023,23,Serveis socials i promoció social,2315,Pla integral Les Planes-Blocs Florida,12092.88,11797.92
2023,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,,8619.07
2023,23,Serveis socials i promoció social,2313,Assistència a persones dependents,59532.0,4840.0
2023,23,Serveis socials i promoció social,2310,Administració general de drets socials,83208.47,86388.17
2023,23,Serveis socials i promoció social,2311,Serveis socials,61310.67,59815.32
2023,33,Cultura,,,59695.8,139267.03
2023,33,Cultura,3380,Festes populars,5000.0,34723.13
2023,33,Cultura,3342,Cultura popular i tradicional,,7893.06
2023,33,Cultura,3340,Promoció cultural,10000.0,25257.52
2023,33,Cultura,3341,Districte cultural,,1648.82
2023,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,,6770.29
2023,33,Cultura,3370,Instal·lacions de lleure per a joves,4000.0,4674.72
2023,33,Cultura,3333,Escola de música - Centre de les Arts,,14641.63
2023,33,Cultura,3321,Biblioteques públiques,2000.0,2819.06
2023,33,Cultura,3330,Museus,38695.8,38100.48
2023,33,Cultura,3372,Envelliment actiu,,2530.07
2023,33,Cultura,3300,Administració general de cultura,,208.25
2023,32,Educació,,,2650.0,2052.75
2023,32,Educació,3250,Acompanyament a l'escolaritat obligatòria,1936.0,
2023,32,Educació,3200,Administració general d'educació,714.0,2052.75
2023,31,Sanitat,,,,3917.98
2023,31,Sanitat,3110,Protecció de la salubritat pública,,3917.98
2023,16,"Benestar comunitari ""serveis urbans""",,,303582.8,1798.98
2023,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,2900.0,1798.98
2023,16,"Benestar comunitari ""serveis urbans""",1621,Recollida de residus,300682.8,
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,308175.71,343022.6
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",30000.0,29997.78
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4321,Promoció turística de la ciutat,100000.0,93219.13
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,178175.71,219805.69
2023,34,Esport,,,111994.81,105369.41
2023,34,Esport,3400,Administració general d'esports,,416.5
2023,34,Esport,3420,Instal·lacions esportives,111994.81,100379.11
2023,34,Esport,3410,Promoció i foment de l'esport,,4573.8
2023,46,"Investigació, desenvolupament e innovació",,,,222.64
2023,46,"Investigació, desenvolupament e innovació",4620,Innovació social,,222.64
2023,93,Administració financera i tributària,,,1428.0,3064.25
2023,93,Administració financera i tributària,9320,Gestió del sistema tributari,1428.0,3064.25
2023,92,Serveis de caràcter general,,,1158964.31,926097.57
2023,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",785497.24,442863.79
2023,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,3000.0,34329.1
2023,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",167883.07,253670.97
2023,92,Serveis de caràcter general,9200,Administració general de recursos humans,102421.78,61878.31
2023,92,Serveis de caràcter general,9203,Serveis centrals i logística,51382.97,28722.02
2023,92,Serveis de caràcter general,9202,Assessoria jurídica,,53.13
2023,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,,15021.16
2023,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,,22562.22
2023,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,33458.33,29031.69
2023,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,,17291.68
2023,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,15320.92,20620.37
2023,92,Serveis de caràcter general,9220,Coordinació i organització institucional,,53.13
2024,13,Seguretat i mobilitat ciutadana,,,489606.59,25907.54
2024,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,465200.69,25907.54
2024,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,24405.9,
2024,23,Serveis socials i promoció social,,,216212.02,40346.88
2024,23,Serveis socials i promoció social,2314,Cooperació,68.0,
2024,23,Serveis socials i promoció social,2315,Pla integral Les Planes-Blocs Florida,12092.88,2949.48
2024,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,,592.05
2024,23,Serveis socials i promoció social,2313,Assistència a persones dependents,59532.0,
2024,23,Serveis socials i promoció social,2310,Administració general de drets socials,83208.47,21851.52
2024,23,Serveis socials i promoció social,2311,Serveis socials,61310.67,14953.83
2024,33,Cultura,,,71337.64,22912.32
2024,33,Cultura,3380,Festes populars,5000.0,1694.24
2024,33,Cultura,3332,Arts escèniques i música,10000.0,1352.3
2024,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,,6763.9
2024,33,Cultura,3370,Instal·lacions de lleure per a joves,4000.0,338.8
2024,33,Cultura,3321,Biblioteques públiques,2000.0,
2024,33,Cultura,3330,Museus,38695.8,12211.32
2024,33,Cultura,3372,Envelliment actiu,6621.12,551.76
2024,33,Cultura,3300,Administració general de cultura,5020.72,
2024,32,Educació,,,2650.0,
2024,32,Educació,3250,Acompanyament a l'escolaritat obligatòria,1936.0,
2024,32,Educació,3200,Administració general d'educació,714.0,
2024,16,"Benestar comunitari ""serveis urbans""",,,77900.0,
2024,16,"Benestar comunitari ""serveis urbans""",1650,Enllumenat públic,75000.0,
2024,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,2900.0,
2024,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,301472.62,26051.66
2024,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",35296.9,2248.18
2024,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4321,Promoció turística de la ciutat,88000.0,6037.9
2024,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,178175.72,17765.58
2024,34,Esport,,,146844.42,2925.01
2024,34,Esport,3420,Instal·lacions esportives,145994.42,2925.01
2024,34,Esport,3410,Promoció i foment de l'esport,850.0,
2024,49,Altres actuacions de caràcter econòmic,,,662.11,
2024,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,662.11,
2024,92,Serveis de caràcter general,,,1609807.75,62664.05
2024,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",693359.97,
2024,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,328808.3,27349.1
2024,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",353508.07,13564.1
2024,92,Serveis de caràcter general,9200,Administració general de recursos humans,136965.78,11782.57
2024,92,Serveis de caràcter general,9203,Serveis centrals i logística,51382.96,6162.4
2024,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,30461.75,412.8
2024,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,,338.8
2024,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,15320.92,3054.28
