Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/37,DIPUTACIO  16/Y/22175 ESPAI OBERT PER L'OCUPACIO,,75375.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/39,DIPUTACIO  16/Y/223353 ACCIONS DINAMITZACIO COMERCIAL,,3000.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/49,DIPUTACIO  RECULL ACTIVITATS SUPORT TEIXIT EMPRESARIAL DE 17/Y/233483 A 233509 I 233635,,11527.5
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/48,DIPUTACIO  16/Y/222578 ACTIVITATS SENSIBILITZACIO I EDUCACIO AMBIENTAL,,1000.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/41,DIPUTACIO  16/Y/223460 FIRA DE LA CERAMICA,,2000.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/43,DIPUTACIO  16/Y/223459 PROMOCIO MERCATS MUNICIPALS,,3500.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/45,DIPUTACIO  16/Y/226563 ESCOLARITZACIO 1A INFANCIA 2015-2016 FASES 1-2,,73396.75
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/44,DIPUTACIO  16/Y/219013 OF.PATRIMONI CULTURAL TRAC.ARXIVISTIC DE 325 ML DOC,,6600.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/47,DIPUTACIO  16/Y/227109 ADDENDA 2016 SIDH I SAC,,18000.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/46,DIPUTACIO  16/Y/224545 MITING INTERNACIONAL KERN PHARMA,,1500.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/09,"DIPUTACIO 16/X/226135 PROG.COMPL. SERV. SOCIALS, COHESIO SOCIAL I EMERGENCIA ENERGETICA",,448764.72
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/08,DIPUTACIO ODA EDUCACIO,2730.0,
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/04,DIPUTACIO TELEASSSITENCIA,690025.32,140952.39
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/07,DIPUTACIO MEDIACIO,85500.0,85500.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/06,DIPUTACIO POLITIQUES LOCALS DE DIVERSITAT,36000.0,
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/00,DIPUTACIO SERVEIS SOCIALS,588161.76,294080.88
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/03,DIPUTACIO FUNCIONAMENT ESCOLA DE MUSICA,46969.0,49112.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/53,DIPUTACIO  XGL 2016/843 RECULL ACTIVITATS SUPORT TEIXIT EMPRESARIAL,,1350.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/84,DIPUTACIO  16/Y/231701 PROJECTES PILOT LOCALS EDUCACIO A TEMPS COMPLERT,,70000.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/81,"DIPUTACIO  16/Y/221403 L'H VIURE I CONVIURE, IGUALTAT, PARTICIPACIO, JOVENTUT I DIVERSISTAT",,16792.43
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/80,DIPUTACIO  16/Y/219476 ESPORT PER PREVENIR RISC EXCLUSIO,,2000.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/83,DIPUTACIO 16/Y/215925 OBSERVATORIS DEL DESENVOLUPAMENT ECONOMIC LOCAL,,10744.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/82,"DIPUTACIO  16/Y/221403 L'H VIURE I CONVIURE, CONVIVENCIA I BENESTAR SOCIALS",,50869.57
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/18,DIPUTACIO 17/Y/233156 INTEGRACIO SOCIOLABORAL  OTL PERSONES MALALTIES MENTALS,,19484.5
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/19,DIPUTACIO 17/Y/233142 OBSERVATORIS DEL DESENVOLUPAMENT ECONOMIC LOCAL,,10021.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/13,DIPUTACIO FUNCIONAMENT ESCOLES BRESSOLS,568824.0,956937.38
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/11,DIPUTACIO 17/Y/233379 PROGRAMA COMPLEMENTARI GARANTIA BENESTAR SOCIAL,,295572.64
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/16,DIPUTACIO BIBLIOTEQUES,83819.0,83819.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/17,DIPUTACIO 16/Y/224491 PROGRAMA FORMACIO I INSERCIO PFI 2016-2017,,21000.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/14,DIPUTACIO CONVENI TEATRES MUNICIPALS,45000.0,
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/15,DIPUTACIO PLA EDUCATIU D'ENTORN BELLVITGE,70000.0,
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/66,DIPUTACIO  17/Y/235720 PROGRAM COMPLEM ESCOLARITZACIO 1A INFANCIA 2016/17 FASE I I II,,77335.61
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/64,DIPUTACIO  16/Y/221207 SUPORT SERVEIS MUNICIPALS DE CONSUM,,34949.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/32,DIPUTACIO  16/Y/220601 PROJECTES SEGURETAT ALIMENTARIA,,51444.71
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/33,DIPUTACIO  16/Y/220575 PROJECTES SANITAT AMBIENTAL,,26893.45
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/21,DIPUTACIO 17/X/234014 LINIA DE SUPORT A L'OCUPACIO LOCAL,,703067.18
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/26,DIPUTACIO 16/X/225461EXP.2063/16 PROGRAMA COMPLEM FOMENT OCUPACIO I SUPORT INTEGRACIO SOCIAL,,95480.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/24,DIPUTACIO 17/Y/238263 ESPAI OBERT PER L'OCUPACIO 2017,,37687.5
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/29,DIPUTACIO 17/Y/238364 CENTRE ATENCIO EMPRESA I EMPRENEDOR,,46875.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/28,DIPUTACIO 17/Y/238218 IMPULS FACTORS ECONOMIA SOCIAL I SOLIDARIA A L'H,,9000.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/38,DIPUTACIO  16/Y/221615 CENTRE DE SUPORT EMPRESA I EMPRENEDOR,,75000.0
2017,46,D'entitats locals (cap. 4),462,D'ajuntaments (cap. 4),,,90152.0,
2017,46,D'entitats locals (cap. 4),462,D'ajuntaments (cap. 4),000/2017/462/00,AJUNTAMENT D'ESPLUGUES (BIBLIOTECA BOVILA),90152.0,
2018,46,D'entitats locals (cap. 4),,,,,7498874.48,10219510.25
2018,46,D'entitats locals (cap. 4),465,De comarques (cap. 4),,,,6806.81
2018,46,D'entitats locals (cap. 4),465,De comarques (cap. 4),000/2018/465/00,CONSELL COMARCAL DEL BAIX LLOBREGAT DESINSECTACIO I CONTROL DE MOSQUITS,,6806.81
2018,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),,,5043000.0,5862107.9
2018,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2018/464/01,TRANSF. AMB (RECOLLIDA SELECTIVA DE RESIDUS),1287000.0,865844.96
2018,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2018/464/06,SUBV. AMB POBRESA ENERGETICA,,363198.19
2018,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2018/464/00,TRANSFERENCIES DESPESA CORRENT AMB - PAMMU,3756000.0,3755112.48
2018,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2018/464/07,SUBV. AMB PACTE LOCAL COMERÇ,,10192.0
2018,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2018/464/05,SUBV. AMB PLA PER A LA REACTIVACIO I LA MILLORA EN L'OCUPACIO,,606944.86
2018,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2018/464/08,AMB EXP 1343/18  PROJECTE NERTHUS 2A CONVOCATORIA,,133547.27
2018,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2018/464/02,AMB EXP 1800/27  PROJECTE CAMPANYA ESTALVI I EFICIENCIA ENERGETICA,,127268.14
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",,,2365722.48,4260443.54
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/67,DIPUTACIO  17/Y/239411 PLA SENSIBILITZACIO DRETS HUMANS I EDUCACIO CIUTADANIA 2017,,30000.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/65,DIPUTACIO  17/Y/234956 RECURSOS EMANCIPACIO JUVENIL,,17907.92
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/62,DIPUTACIO  17/Y/237613  PROJECTE HOQUEI CIUTAT L'H,,2000.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/63,DIPUTACIO  17/Y/241391 MITING INTERNACIONAL ATLETES AMB DISCAPACITAT 2017,,1500.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/60,DIPUTACIO  17/Y/237934 L'ESPORT NET,,5000.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/61,DIPUTACIO  17/Y/237970 PASSEJADES GENT GRANT,,1000.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/68,DIPUTACIO  18/Y/248597 ACTIVITATS CULTURALS FESTES MAJORS,,28327.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/69,DIPUTACIO  18/Y/251827 PLA SENSIBILITZACIO DRETS HUMANS I EDUCACIO CIUTADANIA 2018-19,,30000.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/28,DIPUTACIO 18/Y/255284 SUPORT SERVEIS MUNICIPALS CONSUM 2018,,16132.5
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/29,DIPUTACIO 17/Y/238364 CENTRE ATENCIO EMPRESA I EMPRENEDOR,,46875.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/22,DIPUTACIO 17/Y/237188 SERVEI DE MEDIACIO EN CONSUM,,28422.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/20,DIPUTACIO 17/Y/230892 FOMENT DE LA ACCESIBILITAT,,122431.94
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/21,DIPUTACIO XGL EXP 2017/0001884 LINIA DE SUPORT PLANS LOCALS OCUPACIO,,703067.18
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/26,DIPUTACIO 18/Y/248389 OBSERVATORIS DESENVOLUPAMENT ECONOMIC LOCAL,,20633.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/24,DIPUTACIO 17/Y/238263 ESPAI OBERT PER L'OCUPACIO 2017,,37687.5
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/25,DIPUTACIO 18/Y/248988 INTEGRACIO SOCIOLABORAL PERSONES AMB MALALTIES MENTALS,,29458.95
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/38,DIPUTACIO 17/Y/240447 PROGRAMA ASSESSORAMENT COMERCIAL INDIVIDUALITZAT,,6171.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/59,DIPUTACIO  17/Y/237881 ACTIVITATS ESPORTIVES LOCALS,,8900.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/58,DIPUTACIO  17/Y/239325 TRACTAMENT ARXIVISTIC 350 ML,,2900.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/57,DIPUTACIO  17/Y/236820 SANITAT AMBIENTAL,,25021.21
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/56,DIPUTACIO  17/Y/236677 SEGURETAT ALIMENTARIA,,47799.2
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/55,DIPUTACIO  17/Y/236317 PROMOCIO HABITS SALUDABLES,,21012.48
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/54,DIPUTACIO  17/Y/236785 PROTECCIO ANIMALS DE COMPANYIA,,8440.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/53,DIPUTACIO 17/Y/238218 IMPULS FACTORS ECONOMIA SOCIAL I SOLIDARIA A L'H,,9000.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/52,DIPUTACIO  17/Y/239392 FESTIVAL DJANGO LH,,5800.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/51,DIPUTACIO 17/Y/233142 OBSERVATORIS DEL DESENVOLUPAMENT ECONOMIC LOCAL,,10021.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/50,DIPUTACIO 16/Y/231690 ESPAIS ESTIMULACIO MULTISENSORIALS A LES ESCOLES,,21500.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/13,DIPUTACIO FUNCIONAMENT ESCOLES BRESSOLS,662000.0,251726.77
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/16,DIPUTACIO BIBLIOTEQUES,84657.0,162206.1
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/15,DIPUTACIO PLA EDUCATIU D'ENTORN BELLVITGE (EDUCACIO TEMPS COMPLERT),70000.0,
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/14,DIPUTACIO CONVENI TEATRES MUNICIPALS,45000.0,
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/19,DIPUTACIO 18/Y/252487 39E TORNEIG BASQUET JUNIOR CIUTAT DE L'H,,4500.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/18,DIPUTACIO 18/Y/252967 ACTIVITATS ESPORTIVES LOCALS,,7500.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/49,DIPUTACIO  RECULL ACTIVITATS SUPORT TEIXIT EMPRESARIAL DE 17/Y/233483 A 233509 I 233635,,1920.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/47,DIPUTACIO  17/Y/247270 ADDENDA 2017 SIDH I SAC,,18000.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/40,DIPUTACIO  17/Y/233714 TORNEIG BASQUET CIUTAT DE L'HOSPITALET,,6000.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/41,DIPUTACIO  PROGRAMACIO ESTABLE PROFESSIONAL D'ART,,22500.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/42,DIPUTACIO 18/Y/252604 PROJECTE HOQUEI CIUTAT L'H,,1500.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/43,DIPUTACIO 18/Y/252551 PROJECTE PASSEJADES GENT GRAN,,1007.88
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/04,DIPUTACIO TELEASSSITENCIA,737335.48,64120.35
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/08,DIPUTACIO ODA EDUCACIO,2730.0,
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/09,DIPUTACIO CASA DE LA MUSICA,,7000.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/00,DIPUTACIO SERVEIS SOCIALS,591000.0,1086799.47
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/03,DIPUTACIO FUNCIONAMENT ESCOLA DE MUSICA,51500.0,51460.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/06,DIPUTACIO POLITIQUES LOCALS DE DIVERSITAT,36000.0,
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/07,DIPUTACIO MEDIACIO,85500.0,85500.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/79,DIPUTACIO 17/Y/233379 PROGRAMA COMPLEMENTARI GARANTIA BENESTAR SOCIAL,,295572.64
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/78,DIPUTACIO EXP 2016/0005491 DESENVOLUPAMENT SERVEIREEMPRESA,,8940.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/71,DIPUTACIO 17/Y/240733 FINANÇAMENT EN L'AMBIT DE LA CONVIVENCIA I DIVERSITAT,,31121.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/70,DIPUTACIO 17/Y/233156 INTEGRACIO SOCIOLABORAL  OTL PERSONES MALALTIES MENTALS,,19484.5
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/74,DIPUTACIO 17/X/235810 PROGRAMA COMPLEMENTARI GARANTIA BENESTAR SOCIAL 2017,,436831.28
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/77,DIPUTACIO REEMPRESA,,1170.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/76,DIPUTACIO  PROGRAMACIO ESTABLE ARTS ESCENIQUES I MUSICA 2018,,3460.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/80,DIPUTACIO  18/Y/249346  2018 SIDH,,18007.77
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/81,DIPUTACIO  18/Y/256138 EXIT EDUCATIU AMB L'ENTORN,,48771.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/82,DIPUTACIO  18/Y/256135 POA PROGRAMA ORIENTACIO I ACOMPANYAMENT,,38869.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/84,DIPUTACIO  17/Y/246905 PROJECTES PILOT LOCALS EDUCACIO A TEMPS COMPLERT,,70000.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/85,DIPUTACIO  17/Y/239275 MUSEU PROGRAMA EXPOSICIONS I ACTIVITATS 2017,,10200.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/39,DIPUTACIO 17/Y/240256 PROMOCIO MERCATS MUNICIPALS,,4500.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/35,DIPUTACIO 18/Y/255587 OFICINA SERVEIS A EMPRESA 2018,,85000.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/34,DIPUTACIO 17/Y/239474 PLA DE PROJECCIO INTERNACIONAL DE L'HOSPITALET,,11392.15
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/31,DIPUTACIO EXP 2018/0003705 RECULL ACTIVITATS SUPORT TEIXIT EMPRESARIAL,,9465.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/30,DIPUTACIO 17/Y/238339 DINAMITZACIO DISTRICTE CULTURAL,,12600.0
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/33,DIPUTACIO 18/Y/255536 ESPAI OBERT PER A L'OCUPACIO 2018,,64068.75
2018,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2018/461/23,DIPUTACIO 17/Y/237240 SUPORT SERVEIS MUNIPALS DE CONSUM,,32242.0
2018,46,D'entitats locals (cap. 4),462,D'ajuntaments (cap. 4),,,90152.0,90152.0
2018,46,D'entitats locals (cap. 4),462,D'ajuntaments (cap. 4),000/2018/462/00,AJUNTAMENT D'ESPLUGUES (BIBLIOTECA BOVILA),90152.0,90152.0
2019,46,D'entitats locals (cap. 4),,,,,7668102.32,10385889.22
2019,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),,,4756000.0,6234238.59
2019,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2019/464/09,AMB EXP 1800/27  PROJECTE CAMPANYA ESTALVI I EFICIENCIA ENERGETICA,,7478.28
2019,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2019/464/08,AMB EXP 1343/18  PROJECTE NERTHUS 2A CONVOCATORIA,,1352794.98
2019,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2019/464/07,SUBV. AMB 958/18 PACTE LOCAL PEL COMERÇ,,57061.35
2019,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2019/464/03,SUBV. AMB EXP 2417/16 FOMENT OCUPACIO L'H  FEM EMPRESA,,-31152.0
2019,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2019/464/00,TRANSFERENCIES DESPESA CORRENT AMB - PAMMU,3756000.0,3755112.48
2019,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2019/464/01,TRANSF. AMB (RECOLLIDA SELECTIVA DE RESIDUS),1000000.0,1061781.19
2019,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2019/464/04,SUBV. AMB EXP 2418/16 FOMENT OCUPACIO L'H  EMPREN,,-1954.69
2019,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2019/464/05,SUBV. AMB EXP 1389/18 FOMENT OCUPACIO L'H  EMPREN,,23117.0
2019,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2019/464/06,SUBV. AMB EXP 1388/18 FOMENT OCUPACIO L'H  FEM EMPRESA,,10000.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",,,2821950.32,4061498.63
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/36,DIPUTACIO 18/Y/256377 PROGRAMA ASSESSORAMENT COMERCIAL INDIVIDUALITZAT,,6261.75
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/37,DIPUTACIO 18/Y/256486 PROMOCIO MERCATS MUNICIPALS,,9000.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/35,DIPUTACIO 19/Y/269955 OFICINA DE SERVEIS A L'EMPRESA 2019,,50000.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/32,DIPUTACIO 18/Y/255285 SEVEI MEDIACIO EN  CONSUM 2018,,25491.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/31,DIPUTACIO EXP 2018/0003705 RECULL ACTIVITATS SUPORT TEIXIT EMPRESARIAL,,4800.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/28,DIPUTACIO 18/Y/255284 SUPORT SERVEIS MUNICIPALS CONSUM 2018,,16186.5
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/72,DIPUTACIO 18/Y/254109 SUPORT COMUNITATS VEÏNS I VEÏNES,,20339.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/73,DIPUTACIO 18/Y/253735 PROGRAMACIO FESTIVAL DJANGO L'H,,5800.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/76,DIPUTACIO  PROGRAMACIO ESTABLE ARTS ESCENIQUES I MUSICA 2018,,45000.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/77,DIPUTACIO REEMPRESA,,5400.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/75,DIPUTACIO 18/Y/255436 PROGRAMACIO EXPOSICIONS DEL PATRIMONI CULTURAL,,12400.0
