Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2023,1,Despeses de personal,14,Altre personal,,,12780.03,
2023,1,Despeses de personal,14,Altre personal,000/2023/143/00,ALTRE PERSONAL,12780.03,
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,179529.89,171525.03
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,179529.89,171525.03
2023,3,Despeses financeres,,,,,750000.0,1240768.03
2023,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,25000.0,
2023,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2023/311/00,"DESPESES DE FORMALITZACIO, MODIFICACIO I CANCEL.LACIO DE PRESTECS DE L'INTERIOR",25000.0,
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,725000.0,1240768.03
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2023/352/00,INTERESSOS DE DEMORA,500000.0,1171381.54
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2023/359/00,ALTRES DESPESES FINANCERES,225000.0,69386.49
2023,2,Despeses corrents en béns i serveis,,,,,194361.51,82645.35
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,194361.51,82645.35
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/08,SERVEIS DE RECAPTACIO A FAVOR DE L'ENTITAT,56573.74,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,136282.77,81713.4
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/99,ALTRES DESPESES DIVERSES,,119.4
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1505.0,812.55
2024,1,Despeses de personal,,,,,1006012.53,76607.02
2024,1,Despeses de personal,13,Personal laboral,,,52381.0,3738.23
2024,1,Despeses de personal,13,Personal laboral,000/2024/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,52381.0,3738.23
2024,1,Despeses de personal,12,Personal funcionari,,,739817.94,54926.58
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,206733.58,14663.15
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,34085.22,2837.17
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,93850.08,8347.1
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,294545.1,22677.73
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,95070.66,6401.43
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,15533.3,
2024,1,Despeses de personal,15,Incentius al rendiment,,,15955.57,
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,15955.57,
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,197858.02,17942.21
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,197858.02,17942.21
2024,3,Despeses financeres,,,,,865000.0,
2024,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,25000.0,
2024,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2024/311/00,"DESPESES DE FORMALITZACIO, MODIFICACIO I CANCEL.LACIO DE PRESTECS DE L'INTERIOR",25000.0,
2024,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,840000.0,
2024,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2024/352/00,INTERESSOS DE DEMORA,615000.0,
2024,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2024/359/00,ALTRES DESPESES FINANCERES,225000.0,
2024,2,Despeses corrents en béns i serveis,,,,,127436.46,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,127436.46,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,88544.03,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/08,SERVEIS DE RECAPTACIO A FAVOR DE L'ENTITAT,37392.03,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1500.4,
