Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/00,ENERGIA ELECTRICA,1380680.0,895321.61
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/01,AIGUA,425280.0,391518.1
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/99,ALTRES SUBMINISTRAMENTS,,100112.04
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",100.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,4000.0,2543.39
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,29000.0,6526.7
2018,6,Inversions reals,,,,,6415321.61,1070474.07
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,5600000.0,593239.62
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2018/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,5600000.0,568008.49
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2018/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,25231.13
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,815321.61,477234.45
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2018/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,815321.61,477234.45
2019,1,Despeses de personal,,,,,783265.39,787752.22
2019,1,Despeses de personal,13,Personal laboral,,,202564.26,202967.25
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,202564.26,202967.25
2019,1,Despeses de personal,12,Personal funcionari,,,440672.83,424487.71
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,131474.48,134135.31
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,19803.6,16668.69
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,51718.2,52946.5
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,153419.76,152677.37
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,69264.48,68059.84
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,14992.31,
2019,1,Despeses de personal,15,Incentius al rendiment,,,6775.68,8062.51
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,6775.68,8062.51
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,133252.62,152234.75
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,133252.62,152234.75
2019,2,Despeses corrents en béns i serveis,,,,,11556042.45,9589973.7
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,151601.19,112232.67
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/209/00,CANONS,22700.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,62181.19,40296.74
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",6000.0,18226.36
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,60720.0,53709.57
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,818124.0,629785.77
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",,2151.42
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",213924.0,374406.0
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",359200.0,253228.35
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",245000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,10586317.26,8847955.26
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/01,SEGURETAT,16500.0,8511.31
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/00,NETEJA,,40.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,,24811.65
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,7929807.26,6751456.93
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/02,PUBLICITAT I PROPAGANDA,4000.0,5521.56
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/09,ACTIVITATS CULTURALS I ESPORTIVES,40000.0,26233.55
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/99,ALTRES DESPESES DIVERSES,24000.0,41.59
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/223/00,TRANSPORTS,1000.0,19353.28
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/222/00,COMUNICACIONS TELEFONIQUES,13950.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/222/01,COMUNICACIONS POSTALS,8000.0,29.28
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/05,PRODUCTES ALIMENTARIS,,10.8
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,691.02
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/01,AIGUA,500000.0,459358.59
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/00,ENERGIA ELECTRICA,1380680.0,966307.68
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/03,COMBUSTIBLE I CARBURANT,82750.0,66180.86
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/02,GAS,545530.0,402227.15
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/99,ALTRES SUBMINISTRAMENTS,40000.0,115131.25
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,1019.3
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,1029.06
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",100.0,
2019,6,Inversions reals,,,,,2514041.77,2590343.62
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1704866.94,2422170.79
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2019/623/00,INVERSIO NOVA EN MAQUINARIA,,34854.24
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2019/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,1404866.94,2215724.39
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2019/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,300000.0,155186.98
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2019/625/00,INVERSIO NOVA EN MOBILIARI,,16405.18
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,809174.83,168172.83
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2019/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,809174.83,168172.83
2020,1,Despeses de personal,,,,,804128.16,831532.78
2020,1,Despeses de personal,13,Personal laboral,,,204606.12,208989.25
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,204606.12,208989.25
2020,1,Despeses de personal,12,Personal funcionari,,,448779.03,444008.61
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,134623.78,137277.84
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,19137.84,19252.98
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,53012.4,54072.66
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,157255.92,160400.99
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,71714.4,73004.14
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,13034.69,
2020,1,Despeses de personal,15,Incentius al rendiment,,,11383.84,11144.8
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,11383.84,11144.8
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,139359.17,167390.12
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,139359.17,167390.12
2020,2,Despeses corrents en béns i serveis,,,,,11487399.16,8693611.75
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,95639.24,45835.19
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/209/00,CANONS,22700.0,
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,20139.24,20139.24
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,10109.41
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,52800.0,15586.54
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,484567.56,558432.85
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",,1965.16
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",100172.49,327951.77
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",384395.07,228515.92
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,10907192.36,8089343.71
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,,15757.59
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/01,SEGURETAT,12932.74,3076.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,8385092.62,5421802.33
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/09,ACTIVITATS CULTURALS I ESPORTIVES,40000.0,242153.74
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/02,PUBLICITAT I PROPAGANDA,4000.0,3979.37
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/99,ALTRES DESPESES DIVERSES,24000.0,724579.92
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/225/01,TRIBUTS AUTONOMICS,,157.8
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,,248.6
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/223/00,TRANSPORTS,1000.0,7264.04
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/222/01,COMUNICACIONS POSTALS,,8.6
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/10,PRODUCTE DE NETEJA,,368.44
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/00,ENERGIA ELECTRICA,1200000.0,784587.55
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,310.01
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/99,ALTRES SUBMINISTRAMENTS,78762.0,79057.36
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/01,AIGUA,530000.0,363202.67
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/03,COMBUSTIBLE I CARBURANT,85775.0,50589.14
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/02,GAS,545530.0,391460.65
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,739.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",100.0,
2020,6,Inversions reals,,,,,3331634.92,2472521.54
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,300000.0,534941.41
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2020/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,448373.75
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2020/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,300000.0,86567.66
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,3031634.92,1937580.13
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2020/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,3031634.92,1937580.13
2021,1,Despeses de personal,,,,,798579.37,781966.88
2021,1,Despeses de personal,13,Personal laboral,,,220873.67,209534.36
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,220873.67,209534.36
2021,1,Despeses de personal,12,Personal funcionari,,,408547.59,403613.41
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,16945.62,16862.4
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,128183.23,127318.27
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,5614.26,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,60463.82,61229.95
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,147415.62,148211.83
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,49925.04,49990.96
2021,1,Despeses de personal,15,Incentius al rendiment,,,12664.67,9372.61
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,12664.67,9372.61
2021,1,Despeses de personal,14,Altre personal,,,,7251.87
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,ALTRE PERSONAL,,7251.87
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,156493.44,152194.63
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,156493.44,152194.63
2021,2,Despeses corrents en béns i serveis,,,,,10134668.49,9781067.06
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,73794.81,64890.45
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/209/00,CANONS,,24308.88
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,20994.81,21045.5
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,4748.32
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,52800.0,14787.75
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,389800.0,551040.61
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",,1967.1
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",,333.66
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",215000.0,274363.75
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",174800.0,274376.1
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,9671073.68,9165136.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/01,SEGURETAT,10384.7,4958.08
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,7584383.69,7470365.19
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/99,ALTRES DESPESES DIVERSES,,160525.74
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/09,ACTIVITATS CULTURALS I ESPORTIVES,10000.0,24982.47
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/02,PUBLICITAT I PROPAGANDA,,6226.66
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,,818.48
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/223/00,TRANSPORTS,,12672.67
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/99,ALTRES SUBMINISTRAMENTS,115000.0,52633.69
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/10,PRODUCTE DE NETEJA,,30.38
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/02,GAS,545530.29,330612.86
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/03,COMBUSTIBLE I CARBURANT,85775.0,56303.09
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/00,ENERGIA ELECTRICA,950000.0,717002.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/01,AIGUA,370000.0,326598.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,255.81
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,874.26
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,276.12
2021,6,Inversions reals,,,,,1000000.0,2561396.03
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1000000.0,988705.58
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2021/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,145171.17
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2021/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,1000000.0,843534.41
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,1572690.45
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2021/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,1572690.45
2022,1,Despeses de personal,,,,,749696.06,756334.17
2022,1,Despeses de personal,13,Personal laboral,,,166243.68,86004.37
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,166243.68,86004.37
2022,1,Despeses de personal,12,Personal funcionari,,,423849.56,502442.98
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,18185.76,13983.06
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,128609.16,174984.68
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,11570.46,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,51473.4,64506.86
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,60704.18,60862.8
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,153306.6,188105.58
2022,1,Despeses de personal,15,Incentius al rendiment,,,12347.92,9251.28
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,12347.92,9251.28
2022,1,Despeses de personal,14,Altre personal,,,,14275.77
2022,1,Despeses de personal,14,Altre personal,000/2022/143/00,ALTRE PERSONAL,,14275.77
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,147254.9,144359.77
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,147254.9,144359.77
2022,2,Despeses corrents en béns i serveis,,,,,11427268.79,10644532.92
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,81762.89,119521.51
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/209/00,CANONS,7968.08,38590.36
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,20994.81,20944.8
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,12410.69
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,52800.0,47575.66
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,339800.0,483661.97
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",,1575.42
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",,1091.14
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",165000.0,206021.38
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",174800.0,274974.03
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,11005705.9,10041349.44
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/01,SEGURETAT,10895.81,5935.08
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,8915605.09,7670554.79
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/99,ALTRES DESPESES DIVERSES,,299544.04
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/09,ACTIVITATS CULTURALS I ESPORTIVES,10000.0,6266.74
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/02,PUBLICITAT I PROPAGANDA,4000.0,300.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/225/02,TRIBUTS DE LES ENTITATS LOCALS,,2425.06
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/225/01,TRIBUTS AUTONOMICS,,616.7
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,,888.31
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/223/00,TRANSPORTS,1000.0,7953.69
