Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/99,ALTRES DESPESES DIVERSES,20500.0,78299.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/225/02,TRIBUTS DE LES ENTITATS LOCALS,12092.69,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/00,ENERGIA ELECTRICA,28799.98,16503.4
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/01,AIGUA,1460.0,1452.48
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,1702.5
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,1702.5
2021,6,Inversions reals,,,,,72000.0,99519.22
2021,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,,99519.22
2021,6,Inversions reals,68,Despeses en inversions de béns patrimonials,000/2021/682/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,99519.22
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,12000.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2021/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,12000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,60000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,000/2021/642/00,DESPESES EN INVERSIONS DE CARACTER IMMATERIAL,60000.0,
2022,1,Despeses de personal,,,,,851028.1,857392.27
2022,1,Despeses de personal,13,Personal laboral,,,460702.62,477684.36
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,460702.62,477684.36
2022,1,Despeses de personal,12,Personal funcionari,,,195623.47,199432.87
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,1974.96,1832.82
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,69281.12,76072.09
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,13062.05,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,22070.33,24005.07
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,26368.76,28976.79
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,62866.25,68546.1
2022,1,Despeses de personal,15,Incentius al rendiment,,,17639.88,13786.21
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,17639.88,13786.21
2022,1,Despeses de personal,14,Altre personal,,,9837.84,
2022,1,Despeses de personal,14,Altre personal,000/2022/143/00,ALTRE PERSONAL,9837.84,
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,167224.29,166488.83
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,167224.29,166488.83
2022,2,Despeses corrents en béns i serveis,,,,,308960.1,122062.62
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,80000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",80000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,226960.1,122054.67
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/01,SEGURETAT,34538.72,29431.18
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/00,NETEJA,61168.71,22062.11
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,58400.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,3049.2
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/99,ALTRES DESPESES DIVERSES,30500.0,47550.18
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/225/02,TRIBUTS DE LES ENTITATS LOCALS,12092.69,667.44
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/01,AIGUA,1460.0,1401.97
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/00,ENERGIA ELECTRICA,28799.98,17892.59
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,7.95
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,7.95
2023,1,Despeses de personal,,,,,902659.3,958815.32
2023,1,Despeses de personal,13,Personal laboral,,,,130385.33
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,,130385.33
2023,1,Despeses de personal,12,Personal funcionari,,,707988.23,614414.79
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,248554.8,220412.46
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,28164.19,24235.58
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,13882.12,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,96231.62,87179.21
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,233792.63,206835.86
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,87362.87,75751.68
2023,1,Despeses de personal,15,Incentius al rendiment,,,18079.68,22574.25
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,18079.68,22574.25
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,176591.39,191440.95
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,176591.39,191440.95
2023,2,Despeses corrents en béns i serveis,,,,,310942.54,137747.11
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,80000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",80000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,228942.54,137713.06
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/00,NETEJA,62805.76,43276.04
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/01,SEGURETAT,34884.11,28528.75
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,58400.0,3707.23
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/99,ALTRES DESPESES DIVERSES,30500.0,32793.91
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/225/02,TRIBUTS DE LES ENTITATS LOCALS,12092.69,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/00,ENERGIA ELECTRICA,28799.98,27844.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/01,AIGUA,1460.0,1400.48
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/99,ALTRES SUBMINISTRAMENTS,,162.65
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,34.05
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,34.05
2024,1,Despeses de personal,,,,,962983.6,231653.39
2024,1,Despeses de personal,12,Personal funcionari,,,753507.63,156844.62
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,263333.81,53418.24
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,31832.26,7943.31
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,102377.24,26058.66
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,248173.31,54255.19
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,93016.35,15169.22
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,14774.66,
2024,1,Despeses de personal,15,Incentius al rendiment,,,21586.95,20892.12
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,21586.95,20892.12
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,187889.02,53916.65
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,187889.02,53916.65
2024,2,Despeses corrents en béns i serveis,,,,,609163.63,13554.35
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,80000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2024/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",80000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,528198.63,13554.35
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,259723.3,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/01,SEGURETAT,36992.24,5732.41
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/00,NETEJA,62564.8,6240.95
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,99975.6,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/99,ALTRES DESPESES DIVERSES,30500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/225/02,TRIBUTS DE LES ENTITATS LOCALS,12092.69,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/01,AIGUA,1350.0,190.84
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/00,ENERGIA ELECTRICA,25000.0,1390.15
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,965.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,965.0,
