Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/00,NETEJA,10769.41,6683.93
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,,2904.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,938525.71,625172.7
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/03,PUBLICACIO EN DIARIS OFICIALS,,340.85
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/99,ALTRES DESPESES DIVERSES,3000.0,1662.87
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",,5194.8
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,2000.0,
2023,4,Transferències corrents (cap. 4),,,,,416459.0,969965.32
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,416459.0,969965.32
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2023/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,416459.0,969965.32
2024,1,Despeses de personal,,,,,339958.99,77809.89
2024,1,Despeses de personal,12,Personal funcionari,,,266817.8,54599.07
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,88609.25,17844.42
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,17233.53,4211.1
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,35071.23,8689.02
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,85216.64,17928.09
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,35455.44,5926.44
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,5231.71,
2024,1,Despeses de personal,15,Incentius al rendiment,,,6569.94,6092.47
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,6569.94,6092.47
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,66571.25,17118.35
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,66571.25,17118.35
2024,2,Despeses corrents en béns i serveis,,,,,1038467.89,69518.35
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1936.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2024/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1936.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1036531.89,69518.35
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1013887.4,68631.31
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/00,NETEJA,10644.49,887.04
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/99,ALTRES DESPESES DIVERSES,12000.0,
2024,4,Transferències corrents (cap. 4),,,,,493759.0,142624.0
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,493759.0,142624.0
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2024/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,493759.0,142624.0
