Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/03,PUBLICACIO EN DIARIS OFICIALS,,873.6
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/02,PUBLICITAT I PROPAGANDA,,2420.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/99,ALTRES SUBMINISTRAMENTS,,122.04
2021,4,Transferències corrents (cap. 4),,,,,36094.0,758939.88
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,725000.0
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),000/2021/479/01,ALTRES SUBVENCIONS A EMPRESES PRIVADES,,229000.0
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),000/2021/479/00,ALTRES SUBVENCIONS A EMPRESES PRIVADES,,496000.0
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,36094.0,33939.88
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2021/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,8000.0,5846.12
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2021/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,22094.0,22093.76
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2021/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,6000.0,6000.0
2022,1,Despeses de personal,,,,,699111.49,601724.83
2022,1,Despeses de personal,11,Personal eventual,,,55999.92,57120.0
2022,1,Despeses de personal,11,Personal eventual,000/2022/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,55999.92,57120.0
2022,1,Despeses de personal,13,Personal laboral,,,55861.92,57816.86
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,55861.92,57816.86
2022,1,Despeses de personal,12,Personal funcionari,,,392853.55,372764.38
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,25680.36,24495.83
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,108942.76,108140.08
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,51854.56,50452.2
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,49686.12,48425.62
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,146793.36,141250.65
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,9896.39,
2022,1,Despeses de personal,15,Incentius al rendiment,,,8819.94,6530.31
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,8819.94,6530.31
2022,1,Despeses de personal,14,Altre personal,,,46110.0,
2022,1,Despeses de personal,14,Altre personal,000/2022/143/01,ALTRE PERSONAL,46110.0,
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,139466.16,107493.28
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,139466.16,107493.28
2022,2,Despeses corrents en béns i serveis,,,,,89131.89,65248.95
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,2418.48
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/205/00,ARRENDAMENTS DE MOBILIARI I ESTRIS,,2418.48
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,89131.89,62651.02
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/00,NETEJA,44386.29,42079.34
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,9000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,35745.6,20039.68
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/03,PUBLICACIO EN DIARIS OFICIALS,,220.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/223/00,TRANSPORTS,,144.29
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,97.96
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,69.15
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,179.45
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,179.45
2022,4,Transferències corrents (cap. 4),,,,,36094.0,48840.05
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,15000.0
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),000/2022/479/00,ALTRES SUBVENCIONS A EMPRESES PRIVADES,,15000.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,36094.0,33840.05
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2022/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,8000.0,5746.29
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2022/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,22094.0,22093.76
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2022/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,6000.0,6000.0
2022,7,Transferències de capital (cap. 7),,,,,2357161.22,
2022,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,2357161.22,
2022,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),000/2022/753/00,"TRANSFERENCIES DE CAPITAL A ORGANISMES AUTONOMS COMERCIALS, INDUSTRIALS I FINANCERS DE LA COM.AUT.",2357161.22,
2023,1,Despeses de personal,,,,,472101.19,750653.55
2023,1,Despeses de personal,11,Personal eventual,,,57120.0,27863.68
2023,1,Despeses de personal,11,Personal eventual,000/2023/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,57120.0,27863.68
2023,1,Despeses de personal,13,Personal laboral,,,,9448.83
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,,9448.83
2023,1,Despeses de personal,12,Personal funcionari,,,268116.03,562376.77
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,80067.57,167394.36
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,19430.88,33577.49
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,92935.92,214488.88
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,6377.19,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,33669.48,73129.05
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,35634.99,73786.99
2023,1,Despeses de personal,15,Incentius al rendiment,,,5752.63,8504.06
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,5752.63,8504.06
2023,1,Despeses de personal,14,Altre personal,,,46110.0,3014.22
2023,1,Despeses de personal,14,Altre personal,000/2023/143/00,ALTRE PERSONAL,,3014.22
2023,1,Despeses de personal,14,Altre personal,000/2023/143/01,ALTRE PERSONAL,46110.0,
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,95002.53,139445.99
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,95002.53,139445.99
2023,2,Despeses corrents en béns i serveis,,,,,92465.56,39715.8
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,92465.56,39205.52
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/00,NETEJA,47719.96,35107.44
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,9000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,35745.6,4098.08
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,510.28
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/230/20,DIETES DEL PERSONAL NO DIRECTIU,,93.5
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,416.78
2023,4,Transferències corrents (cap. 4),,,,,36094.0,73478.76
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,39100.01
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),000/2023/470/00,TRANSFERENCIES CORRENTS A EMPRESES PRIVADES,,100.01
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),000/2023/479/00,ALTRES SUBVENCIONS A EMPRESES PRIVADES,,39000.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,36094.0,34378.75
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2023/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,8000.0,5284.99
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2023/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,22094.0,23093.76
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2023/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,6000.0,6000.0
2023,7,Transferències de capital (cap. 7),,,,,,4714322.44
2023,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,4714322.44
2023,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),000/2023/753/00,"TRANSFERENCIES DE CAPITAL A ORGANISMES AUTONOMS COMERCIALS, INDUSTRIALS I FINANCERS DE LA COM.AUT.",,4714322.44
2024,1,Despeses de personal,,,,,710456.55,48587.17
2024,1,Despeses de personal,12,Personal funcionari,,,512987.31,39338.32
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,147397.35,11176.2
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,31458.94,2691.16
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,65406.6,6028.16
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,190832.6,15146.68
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,67833.25,4296.12
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,10058.57,
2024,1,Despeses de personal,15,Incentius al rendiment,,,9385.63,
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,9385.63,
2024,1,Despeses de personal,14,Altre personal,,,46110.0,1830.39
2024,1,Despeses de personal,14,Altre personal,000/2024/143/00,ALTRE PERSONAL,,1830.39
2024,1,Despeses de personal,14,Altre personal,000/2024/143/01,ALTRE PERSONAL,46110.0,
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,141973.61,7418.46
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,141973.61,7418.46
2024,2,Despeses corrents en béns i serveis,,,,,99915.15,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,99915.15,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,52745.6,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/00,NETEJA,47169.55,
2024,4,Transferències corrents (cap. 4),,,,,29094.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,29094.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2024/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,23094.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2024/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,6000.0,
2024,7,Transferències de capital (cap. 7),,,,,2357161.22,
2024,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,2357161.22,
2024,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),000/2024/753/00,"TRANSFERENCIES DE CAPITAL A ORGANISMES AUTONOMS COMERCIALS, INDUSTRIALS I FINANCERS DE LA COM.AUT.",2357161.22,
