Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,400.0,83.93
2021,4,Transferències corrents (cap. 4),,,,,55000.0,55000.0
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,55000.0,55000.0
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2021/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,55000.0,55000.0
2022,1,Despeses de personal,,,,,341339.81,322527.79
2022,1,Despeses de personal,12,Personal funcionari,,,267208.95,254855.85
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,21365.16,21169.12
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,86442.32,87285.16
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,44604.95,38442.09
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,33382.32,33108.58
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,76174.8,74850.9
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,5239.4,
2022,1,Despeses de personal,15,Incentius al rendiment,,,7055.95,5079.13
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,7055.95,5079.13
2022,1,Despeses de personal,14,Altre personal,,,,4239.1
2022,1,Despeses de personal,14,Altre personal,000/2022/143/00,ALTRE PERSONAL,,4239.1
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,67074.91,58353.71
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,67074.91,58353.71
2022,2,Despeses corrents en béns i serveis,,,,,749077.51,677985.48
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,15770.95
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/209/00,CANONS,,9377.51
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,6393.44
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,749077.51,662214.53
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/01,SEGURETAT,235087.95,178376.91
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/00,NETEJA,49133.28,38715.17
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,205356.28,232729.37
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/99,ALTRES DESPESES DIVERSES,3000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/09,ACTIVITATS CULTURALS I ESPORTIVES,16000.0,3794.1
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/02,PUBLICITAT I PROPAGANDA,4000.0,7100.22
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,2500.0,3531.67
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/223/00,TRANSPORTS,4000.0,14529.68
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/99,ALTRES SUBMINISTRAMENTS,3200.0,12450.21
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/05,PRODUCTES ALIMENTARIS,,570.53
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/01,AIGUA,6400.0,839.61
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/00,ENERGIA ELECTRICA,220000.0,169311.94
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,265.12
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,400.0,
2022,4,Transferències corrents (cap. 4),,,,,55000.0,55000.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,55000.0,55000.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2022/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,55000.0,55000.0
2023,1,Despeses de personal,,,,,347214.42,346672.08
2023,1,Despeses de personal,12,Personal funcionari,,,272788.0,271329.29
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,92225.23,93635.55
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,22582.93,22870.01
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,5348.79,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,34383.34,35154.03
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,78301.76,78814.85
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,39945.95,40854.85
2023,1,Despeses de personal,15,Incentius al rendiment,,,6574.43,7026.78
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,6574.43,7026.78
2023,1,Despeses de personal,14,Altre personal,,,,1225.18
2023,1,Despeses de personal,14,Altre personal,000/2023/143/00,ALTRE PERSONAL,,1225.18
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,67851.99,67090.83
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,67851.99,67090.83
2023,2,Despeses corrents en béns i serveis,,,,,702742.42,725842.56
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,6770.29
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/209/00,CANONS,,4502.02
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,2268.27
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,702742.42,719072.27
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/00,NETEJA,56941.38,42256.62
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/01,SEGURETAT,212944.76,179460.44
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,175356.28,258848.56
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/99,ALTRES DESPESES DIVERSES,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/02,PUBLICITAT I PROPAGANDA,4000.0,5987.56
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/09,ACTIVITATS CULTURALS I ESPORTIVES,16000.0,255.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,2500.0,2426.9
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/223/00,TRANSPORTS,4000.0,11888.25
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/00,ENERGIA ELECTRICA,220000.0,185006.84
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/99,ALTRES SUBMINISTRAMENTS,3200.0,26477.69
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/05,PRODUCTES ALIMENTARIS,,746.13
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/01,AIGUA,6400.0,5584.33
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,400.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,133.95
2023,4,Transferències corrents (cap. 4),,,,,55000.0,55000.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,55000.0,55000.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2023/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,55000.0,55000.0
2024,1,Despeses de personal,,,,,351831.95,85347.25
2024,1,Despeses de personal,12,Personal funcionari,,,276328.02,60398.88
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,95555.71,19790.14
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,23793.38,5941.82
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,30304.54,9067.07
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,79062.22,17816.93
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,42193.97,7782.92
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,5418.2,
2024,1,Despeses de personal,15,Incentius al rendiment,,,6569.94,6397.09
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,6569.94,6397.09
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,68933.99,18551.28
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,68933.99,18551.28
2024,2,Despeses corrents en béns i serveis,,,,,828602.07,115055.4
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,6763.9
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2024/209/00,CANONS,,6763.9
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,828602.07,108291.5
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,298412.2,59245.72
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/01,SEGURETAT,184112.53,16338.63
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/00,NETEJA,56377.34,4512.28
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/99,ALTRES DESPESES DIVERSES,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/02,PUBLICITAT I PROPAGANDA,4000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/09,ACTIVITATS CULTURALS I ESPORTIVES,16000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,2500.0,880.35
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/223/00,TRANSPORTS,4000.0,5729.35
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/05,PRODUCTES ALIMENTARIS,,190.34
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/01,AIGUA,8600.0,500.94
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/00,ENERGIA ELECTRICA,250000.0,13636.12
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/99,ALTRES SUBMINISTRAMENTS,3200.0,7222.98
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,400.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,34.79
2024,4,Transferències corrents (cap. 4),,,,,55000.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,55000.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2024/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,55000.0,
