Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,153574.53,13889.97
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,63448.17,4893.19
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,8133.83,
2024,1,Despeses de personal,15,Incentius al rendiment,,,6569.94,
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,6569.94,
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,103438.39,8810.0
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,103438.39,8810.0
2024,2,Despeses corrents en béns i serveis,,,,,470813.32,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,470813.32,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,145000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/00,NETEJA,82363.32,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,22500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/99,ALTRES DESPESES DIVERSES,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/00,ENERGIA ELECTRICA,169200.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/01,AIGUA,33750.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/02,GAS,13000.0,
