Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,1,Despeses de personal,13,Personal laboral,,,135532.41,127339.68
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,125532.41,117961.29
2019,1,Despeses de personal,13,Personal laboral,000/2019/137/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,10000.0,9378.39
2019,1,Despeses de personal,12,Personal funcionari,,,3112321.18,2284328.73
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,632280.68,706627.82
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,120815.64,131668.45
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,246537.12,279324.86
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,633610.38,729224.68
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,272867.1,256029.75
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,1000210.26,
2019,1,Despeses de personal,12,Personal funcionari,000/2019/127/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,206000.0,181453.17
2019,1,Despeses de personal,15,Incentius al rendiment,,,100038.53,78232.22
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/151/00,GRATIFICACIONS,74191.84,47703.39
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,25846.69,30528.83
2019,1,Despeses de personal,14,Altre personal,,,13000.0,120764.25
2019,1,Despeses de personal,14,Altre personal,000/2019/147/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,3000.0,
2019,1,Despeses de personal,14,Altre personal,000/2019/143/00,ALTRE PERSONAL,10000.0,120764.25
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,668115.98,564844.85
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,572105.79,547287.31
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,90000.0,16509.0
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/162/09,ALTRES DESPESES SOCIALS,6010.19,1048.54
2019,2,Despeses corrents en béns i serveis,,,,,593953.61,302524.0
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,47880.41,43483.26
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,47880.41,43483.26
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,178.57
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",,178.57
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,535573.2,258498.36
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/00,NETEJA,23933.2,20124.67
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,390000.0,20129.38
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/05,PROCESSOS ELECTORALS,,795.28
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,152740.27
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/03,PUBLICACIO EN DIARIS OFICIALS,18000.0,31093.2
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/99,ALTRES DESPESES DIVERSES,,2044.98
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/222/00,COMUNICACIONS TELEFONIQUES,4000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/01,AIGUA,1000.0,726.74
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/05,PRODUCTES ALIMENTARIS,,80.3
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/04,VESTUARI,87390.0,20608.35
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,1992.54
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/00,ENERGIA ELECTRICA,11250.0,8162.65
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10500.0,363.81
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,2500.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,64.0
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/233/00,ALTRES INDEMNITZACIONS,6000.0,299.81
2019,4,Transferències corrents (cap. 4),,,,,26457.5,16628.65
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,26457.5,16628.65
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2019/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,9016.0,9016.0
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2019/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,10000.0,
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2019/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,7441.5,7612.65
2020,1,Despeses de personal,,,,,5129320.56,3423991.95
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,87810.28,17395.03
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2020/101/00,RETRIBUCIONS BASIQUES,17677.2,3229.21
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2020/101/01,ALTRES REMUNWERACIONS,69133.08,13225.62
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2020/107/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS DELS MEMBRES DELS ORGANS DE GOVERN,1000.0,940.2
2020,1,Despeses de personal,13,Personal laboral,,,126129.76,127935.15
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,116129.76,118909.23
2020,1,Despeses de personal,13,Personal laboral,000/2020/137/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,10000.0,9025.92
2020,1,Despeses de personal,12,Personal funcionari,,,3850158.86,2397045.79
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,743335.54,739360.64
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,142621.2,146990.07
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,293826.84,301045.45
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,745097.19,745633.13
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,284436.14,284187.58
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,1434841.95,
2020,1,Despeses de personal,12,Personal funcionari,000/2020/127/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,206000.0,179828.92
2020,1,Despeses de personal,15,Incentius al rendiment,,,159384.28,83341.35
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/151/00,GRATIFICACIONS,108000.0,39450.51
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,51384.28,43890.84
2020,1,Despeses de personal,14,Altre personal,,,33435.45,151953.27
2020,1,Despeses de personal,14,Altre personal,000/2020/147/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,3000.0,
2020,1,Despeses de personal,14,Altre personal,000/2020/143/00,ALTRE PERSONAL,30435.45,151953.27
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,872401.93,646321.36
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,776391.93,609989.4
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,90000.0,33846.63
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/162/09,ALTRES DESPESES SOCIALS,6010.0,2485.33
2020,8,Actius financers,,,,,,105379.77
2020,8,Actius financers,83,Concessió de préstecs fora del sector públic,,,,105379.77
2020,8,Actius financers,83,Concessió de préstecs fora del sector públic,000/2020/830/00,CONCESSIO DE PRESTECS FORA DEL SECTOR PUBLIC A CURT TERMINI,,18494.77
2020,8,Actius financers,83,Concessió de préstecs fora del sector públic,000/2020/831/00,CONCESSIO DE PRESTECS FORA DEL SECTOR PUBLIC A MITJA I LLARG TERMINI,,86885.0
2020,2,Despeses corrents en béns i serveis,,,,,527468.27,299430.75
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,48838.02,45680.26
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,2149.7
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,48838.02,43530.56
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,8.5
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",,8.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,468130.25,253268.58
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,85000.0,57923.64
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,242500.0,144492.63
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/00,NETEJA,22990.25,20953.52
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/04,JURIDICS I CONTENCIOSOS,,3025.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/03,PUBLICACIO EN DIARIS OFICIALS,18000.0,17972.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/99,ALTRES DESPESES DIVERSES,,1412.34
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/05,PRODUCTES ALIMENTARIS,,40.15
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/00,ENERGIA ELECTRICA,11250.0,4442.04
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,1264.41
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/01,AIGUA,1000.0,803.89
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/04,VESTUARI,87390.0,938.96
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10500.0,473.41
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/230/20,DIETES DEL PERSONAL NO DIRECTIU,2500.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,11.35
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/233/00,ALTRES INDEMNITZACIONS,6000.0,462.06
2020,4,Transferències corrents (cap. 4),,,,,26816.0,16628.66
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,26816.0,16628.66
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2020/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,9016.0,9016.0
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2020/481/03,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,10000.0,
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2020/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,7800.0,7612.66
2021,1,Despeses de personal,,,,,3885896.67,3340912.8
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,89928.1,69028.13
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2021/101/01,ALTRES REMUNWERACIONS,70515.76,53784.56
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2021/101/00,RETRIBUCIONS BASIQUES,18412.34,14484.65
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2021/107/01,CONTRIBUCIONS A PLANS I FONS DE PENSIONS DEL PERSONAL DIRECTIU,1000.0,758.92
2021,1,Despeses de personal,13,Personal laboral,,,128928.45,147829.03
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,118928.45,138721.99
2021,1,Despeses de personal,13,Personal laboral,000/2021/137/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,10000.0,9107.04
2021,1,Despeses de personal,12,Personal funcionari,,,2692368.57,2310444.54
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,153698.6,132070.75
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,841901.62,720132.12
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,24308.84,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,313296.5,265769.41
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,820994.25,741278.93
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,329168.76,281464.05
2021,1,Despeses de personal,12,Personal funcionari,000/2021/127/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,209000.0,169729.28
2021,1,Despeses de personal,15,Incentius al rendiment,,,164367.47,152303.36
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/151/00,GRATIFICACIONS,103577.05,103157.22
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,60790.42,49146.14
2021,1,Despeses de personal,14,Altre personal,,,34056.56,101371.28
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,ALTRE PERSONAL,34056.56,101371.28
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,776247.52,559936.46
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,680237.52,520013.55
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/162/09,ALTRES DESPESES SOCIALS,6010.0,529.0
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,90000.0,39393.91
2021,8,Actius financers,,,,,251837.4,121300.0
2021,8,Actius financers,83,Concessió de préstecs fora del sector públic,,,251837.4,121300.0
2021,8,Actius financers,83,Concessió de préstecs fora del sector públic,000/2021/830/00,CONCESSIO DE PRESTECS FORA DEL SECTOR PUBLIC A CURT TERMINI,125918.7,2000.0
2021,8,Actius financers,83,Concessió de préstecs fora del sector públic,000/2021/831/00,CONCESSIO DE PRESTECS FORA DEL SECTOR PUBLIC A MITJA I LLARG TERMINI,125918.7,119300.0
2021,2,Despeses corrents en béns i serveis,,,,,540137.87,319645.2
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,46617.73,61316.58
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,4318.25
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,46617.73,43530.72
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/205/00,ARRENDAMENTS DE MOBILIARI I ESTRIS,,13467.61
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,483020.14,238217.24
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/00,NETEJA,22990.25,22864.68
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,256575.61,77834.17
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,85814.28,101439.19
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/99,ALTRES DESPESES DIVERSES,,3593.44
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/03,PUBLICACIO EN DIARIS OFICIALS,18000.0,23805.6
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/00,ENERGIA ELECTRICA,11250.0,3924.44
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/01,AIGUA,1000.0,783.56
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,864.74
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/04,VESTUARI,87390.0,3087.92
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/99,ALTRES SUBMINISTRAMENTS,,19.5
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10500.0,20111.38
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,2500.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,11.35
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/233/00,ALTRES INDEMNITZACIONS,6000.0,20100.03
2021,4,Transferències corrents (cap. 4),,,,,46816.0,32667.53
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,46816.0,32667.53
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2021/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,9016.0,9016.0
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2021/481/03,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,30000.0,19845.2
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2021/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,7800.0,3806.33
2022,1,Despeses de personal,,,,,4216618.99,3458385.81
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,68007.7,774.08
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2022/101/00,RETRIBUCIONS BASIQUES,13644.81,
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2022/101/01,ALTRES REMUNWERACIONS,53362.89,
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2022/107/01,CONTRIBUCIONS A PLANS I FONS DE PENSIONS DEL PERSONAL DIRECTIU,1000.0,774.08
2022,1,Despeses de personal,13,Personal laboral,,,192627.61,195833.72
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,182627.61,186931.8
2022,1,Despeses de personal,13,Personal laboral,000/2022/137/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,10000.0,8901.92
2022,1,Despeses de personal,12,Personal funcionari,,,2966120.08,2467883.68
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,123748.08,122104.66
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,834147.07,781490.82
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,443046.72,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,280698.52,274099.47
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,301440.51,295982.97
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,774039.18,825472.41
2022,1,Despeses de personal,12,Personal funcionari,000/2022/127/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,209000.0,168733.35
2022,1,Despeses de personal,15,Incentius al rendiment,,,215767.54,93617.63
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/151/00,GRATIFICACIONS,155798.98,45244.93
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,59968.56,48372.7
2022,1,Despeses de personal,14,Altre personal,,,21125.4,65032.56
2022,1,Despeses de personal,14,Altre personal,000/2022/143/00,ALTRE PERSONAL,21125.4,65032.56
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,752970.66,635244.14
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,656960.66,579609.32
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/162/09,ALTRES DESPESES SOCIALS,6010.0,944.31
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,90000.0,54690.51
2022,8,Actius financers,,,,,251837.4,96399.0
2022,8,Actius financers,83,Concessió de préstecs fora del sector públic,,,251837.4,96399.0
2022,8,Actius financers,83,Concessió de préstecs fora del sector públic,000/2022/830/00,CONCESSIO DE PRESTECS FORA DEL SECTOR PUBLIC A CURT TERMINI,125918.7,9400.0
2022,8,Actius financers,83,Concessió de préstecs fora del sector públic,000/2022/831/00,CONCESSIO DE PRESTECS FORA DEL SECTOR PUBLIC A MITJA I LLARG TERMINI,125918.7,86999.0
2022,2,Despeses corrents en béns i serveis,,,,,604867.87,341475.19
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,44789.91,45342.7
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,44789.91,44571.69
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/205/00,ARRENDAMENTS DE MOBILIARI I ESTRIS,,771.01
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,484.15
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",,6.0
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,478.15
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,515577.96,268072.08
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/00,NETEJA,42774.97,36118.46
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,213406.47,35621.63
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,129321.52,152715.94
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/99,ALTRES DESPESES DIVERSES,,591.4
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/06,REUNIONS I CONFERENCIES,,5082.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/03,PUBLICACIO EN DIARIS OFICIALS,18000.0,28016.2
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/99,ALTRES SUBMINISTRAMENTS,,669.63
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,1554.47
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/04,VESTUARI,99825.0,2887.45
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/01,AIGUA,1000.0,626.45
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/00,ENERGIA ELECTRICA,11250.0,4188.45
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,44500.0,27576.26
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/230/20,DIETES DEL PERSONAL NO DIRECTIU,2500.0,329.83
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,422.65
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/233/00,ALTRES INDEMNITZACIONS,40000.0,26823.78
2022,4,Transferències corrents (cap. 4),,,,,61016.0,74539.56
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,61016.0,74539.56
