Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,56948.56,22082.43
2023,2,Despeses corrents en béns i serveis,,,,,37901.01,29067.91
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,27101.01,22916.86
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/00,NETEJA,11861.01,10286.04
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,4700.0,931.7
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/02,PUBLICITAT I PROPAGANDA,1900.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/00,ENERGIA ELECTRICA,8000.0,11226.73
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/01,AIGUA,640.0,472.39
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10800.0,6151.05
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/230/20,DIETES DEL PERSONAL NO DIRECTIU,1200.0,381.37
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1200.0,399.68
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/233/00,ALTRES INDEMNITZACIONS,8400.0,5370.0
2024,1,Despeses de personal,,,,,305329.13,57726.57
2024,1,Despeses de personal,12,Personal funcionari,,,239844.84,46503.29
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,80801.63,15253.02
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,20088.0,4973.39
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,30511.3,7284.23
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,72603.73,14089.2
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,31137.34,4903.45
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,4702.84,
2024,1,Despeses de personal,15,Incentius al rendiment,,,5631.38,4569.35
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,5631.38,4569.35
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,59852.91,6653.93
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,59852.91,6653.93
2024,2,Despeses corrents en béns i serveis,,,,,35745.34,1045.62
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,662.11,
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2024/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,662.11,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,25525.23,1045.62
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,4700.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/00,NETEJA,11725.23,977.1
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/02,PUBLICITAT I PROPAGANDA,1900.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/01,AIGUA,700.0,68.52
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/00,ENERGIA ELECTRICA,6500.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9558.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/230/20,DIETES DEL PERSONAL NO DIRECTIU,579.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,579.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/233/00,ALTRES INDEMNITZACIONS,8400.0,
