Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,26486.88,25990.88
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,47038.92,48433.89
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,139756.32,144622.24
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,60966.24,59586.3
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,9939.44,
2020,1,Despeses de personal,15,Incentius al rendiment,,,9960.86,7313.78
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,9960.86,7313.78
2020,1,Despeses de personal,14,Altre personal,,,6603.48,45658.57
2020,1,Despeses de personal,14,Altre personal,000/2020/143/00,ALTRE PERSONAL,6603.48,45658.57
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,106286.99,102625.87
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,106286.99,102625.87
2020,2,Despeses corrents en béns i serveis,,,,,128960.16,107495.04
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,22537.88
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,22537.88
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1859.98,374.79
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",1859.98,121.61
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,253.18
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,126897.42,84582.37
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,27238.09
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,14956.8,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/01,SEGURETAT,1977.17,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/00,NETEJA,58598.7,54821.83
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/09,ACTIVITATS CULTURALS I ESPORTIVES,28771.77,1080.12
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/02,PUBLICITAT I PROPAGANDA,,1210.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/99,ALTRES DESPESES DIVERSES,19628.09,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/223/00,TRANSPORTS,237.5,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/01,AIGUA,2520.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/05,PRODUCTES ALIMENTARIS,,232.33
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",207.39,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,202.76,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/230/20,DIETES DEL PERSONAL NO DIRECTIU,101.38,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,101.38,
2020,4,Transferències corrents (cap. 4),,,,,79162.35,14850.0
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,79162.35,14850.0
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2020/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,21662.35,2850.0
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2020/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,57500.0,12000.0
2021,1,Despeses de personal,,,,,592008.8,540079.13
2021,1,Despeses de personal,13,Personal laboral,,,94186.68,95012.58
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,94186.68,95012.58
2021,1,Despeses de personal,12,Personal funcionari,,,364833.1,341688.29
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,20882.6,19293.68
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,106573.17,98474.56
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,4154.41,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,64292.1,55890.11
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,124863.58,126905.0
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,44067.24,41124.94
2021,1,Despeses de personal,15,Incentius al rendiment,,,10131.73,6188.33
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,10131.73,6188.33
2021,1,Despeses de personal,14,Altre personal,,,6735.54,
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,ALTRE PERSONAL,6735.54,
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,116121.75,97189.93
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,116121.75,97189.93
2021,2,Despeses corrents en béns i serveis,,,,,130372.44,128411.17
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,29886.06
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,29886.06
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1859.98,715.64
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",1859.98,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,715.64
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,128309.7,97809.47
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/01,SEGURETAT,3389.45,914.69
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,14956.8,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/00,NETEJA,58598.7,51489.53
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,38028.86
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/99,ALTRES DESPESES DIVERSES,19628.09,27.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/09,ACTIVITATS CULTURALS I ESPORTIVES,28771.77,6429.98
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/223/00,TRANSPORTS,237.5,250.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/01,AIGUA,2520.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/05,PRODUCTES ALIMENTARIS,,493.31
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/99,ALTRES SUBMINISTRAMENTS,,176.1
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",207.39,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,202.76,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,101.38,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,101.38,
2021,4,Transferències corrents (cap. 4),,,,,79162.35,53876.25
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,79162.35,53876.25
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2021/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,57500.0,51500.0
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2021/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,21662.35,2376.25
2022,1,Despeses de personal,,,,,480891.9,526185.66
2022,1,Despeses de personal,13,Personal laboral,,,96729.04,98705.01
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,96729.04,98705.01
2022,1,Despeses de personal,12,Personal funcionari,,,281357.08,333884.69
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,15178.83,18739.49
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,81387.86,99407.36
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,43436.11,53782.51
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,33518.64,41134.31
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,100422.18,120821.02
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,7413.46,
2022,1,Despeses de personal,15,Incentius al rendiment,,,8819.94,5079.13
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,8819.94,5079.13
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,93985.84,88516.83
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,93985.84,88516.83
2022,2,Despeses corrents en béns i serveis,,,,,130981.33,142454.48
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,22563.23
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,22563.23
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1859.98,587.94
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",1859.98,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,587.94
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,128918.59,119303.31
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/01,SEGURETAT,3552.32,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/00,NETEJA,59044.72,51798.7
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,14956.8,5372.4
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,39769.92
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/99,ALTRES DESPESES DIVERSES,19628.09,1249.24
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/09,ACTIVITATS CULTURALS I ESPORTIVES,28771.77,17768.82
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/223/00,TRANSPORTS,237.5,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/222/01,COMUNICACIONS POSTALS,,605.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/05,PRODUCTES ALIMENTARIS,,1064.21
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/01,AIGUA,2520.0,1675.02
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",207.39,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,202.76,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/230/20,DIETES DEL PERSONAL NO DIRECTIU,101.38,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,101.38,
2022,4,Transferències corrents (cap. 4),,,,,79162.35,50000.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,79162.35,50000.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2022/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,57500.0,50000.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2022/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,21662.35,
2023,1,Despeses de personal,,,,,544001.32,499358.28
2023,1,Despeses de personal,13,Personal laboral,,,97858.26,41806.63
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,97858.26,41806.63
2023,1,Despeses de personal,12,Personal funcionari,,,330472.19,388406.19
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,94984.35,120402.21
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,19257.33,21853.48
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,115837.53,136903.36
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,8398.63,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,39104.73,48751.89
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,52889.62,60495.25
2023,1,Despeses de personal,15,Incentius al rendiment,,,9039.84,9339.5
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,9039.84,9339.5
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,106631.03,59805.96
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,106631.03,59805.96
2023,2,Despeses corrents en béns i serveis,,,,,166933.93,170241.96
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,22562.22
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,22562.22
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1859.98,738.93
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",1859.98,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,738.93
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,164871.19,146940.81
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/00,NETEJA,63961.8,49768.19
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/01,SEGURETAT,3587.84,734.39
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,14956.8,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,6000.0,82647.93
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/99,ALTRES DESPESES DIVERSES,19628.09,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/09,ACTIVITATS CULTURALS I ESPORTIVES,53771.77,10595.08
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/223/00,TRANSPORTS,237.5,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/222/01,COMUNICACIONS POSTALS,,726.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/01,AIGUA,2520.0,2099.55
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/05,PRODUCTES ALIMENTARIS,,369.67
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",207.39,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,202.76,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/230/20,DIETES DEL PERSONAL NO DIRECTIU,101.38,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,101.38,
2023,4,Transferències corrents (cap. 4),,,,,73162.35,52647.5
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,73162.35,52647.5
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2023/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,51500.0,51500.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2023/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,21662.35,1147.5
2024,1,Despeses de personal,,,,,564606.93,30083.36
2024,1,Despeses de personal,13,Personal laboral,,,38869.87,2673.22
2024,1,Despeses de personal,13,Personal laboral,000/2024/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,38869.87,2673.22
2024,1,Despeses de personal,12,Personal funcionari,,,404561.37,25954.27
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,123220.1,7480.1
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,21091.39,1614.66
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,44299.77,3909.35
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,144149.13,9314.5
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,63106.24,3635.66
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,8694.74,
2024,1,Despeses de personal,15,Incentius al rendiment,,,10324.2,
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,10324.2,
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,110851.49,1455.87
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,110851.49,1455.87
2024,2,Despeses corrents en béns i serveis,,,,,155306.37,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1859.98,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2024/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",1859.98,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,153246.39,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/01,SEGURETAT,3684.09,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/00,NETEJA,63260.75,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,14956.8,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/99,ALTRES DESPESES DIVERSES,19628.09,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/09,ACTIVITATS CULTURALS I ESPORTIVES,48771.77,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/223/00,TRANSPORTS,237.5,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/01,AIGUA,2500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",207.39,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,200.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/230/20,DIETES DEL PERSONAL NO DIRECTIU,100.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,100.0,
2024,4,Transferències corrents (cap. 4),,,,,76662.35,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,76662.35,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2024/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,71000.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2024/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,5662.35,
