Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,6921.34,
2018,1,Despeses de personal,15,Incentius al rendiment,,,8971.83,7286.18
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,8971.83,7286.18
2018,1,Despeses de personal,14,Altre personal,,,357206.41,3577403.14
2018,1,Despeses de personal,14,Altre personal,000/2018/143/01,ALTRE PERSONAL,357206.41,8235.01
2018,1,Despeses de personal,14,Altre personal,000/2018/143/00,ALTRE PERSONAL,,3569168.13
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,198095.62,1177643.96
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,194798.4,1177643.96
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3297.22,
2018,2,Despeses corrents en béns i serveis,,,,,760222.66,1018746.14
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,8704.55
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2018/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,8704.55
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,3369.24
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,3369.24
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,757722.66,999126.93
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,184736.33,257054.64
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/00,NETEJA,291752.33,252312.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,58599.12
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/01,SEGURETAT,112000.0,104488.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/99,ALTRES DESPESES DIVERSES,,9012.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/02,PUBLICITAT I PROPAGANDA,485.0,6517.45
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,6791.0,5968.63
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/223/00,TRANSPORTS,900.0,1859.79
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/222/00,COMUNICACIONS TELEFONIQUES,14262.0,14262.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/222/03,COMUNICACIONS INFORMATIQUES,1030.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/10,PRODUCTE DE NETEJA,,6015.53
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/04,VESTUARI,,25451.1
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/05,PRODUCTES ALIMENTARIS,485.0,52255.46
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/02,GAS,2030.0,1288.88
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/00,ENERGIA ELECTRICA,131840.0,80991.82
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/01,AIGUA,8500.0,6366.92
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/99,ALTRES SUBMINISTRAMENTS,,74805.49
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",2911.0,23456.25
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,9375.83
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,9045.02
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2500.0,7545.42
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,1621.16
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1500.0,5924.26
2018,4,Transferències corrents (cap. 4),,,,,66000.0,66640.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,66000.0,66640.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2018/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,640.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2018/488/00,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,30000.0,30000.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2018/488/02,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,36000.0,36000.0
2019,1,Despeses de personal,,,,,1962009.73,7167041.89
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,84692.9,
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2019/101/00,RETRIBUCIONS BASIQUES,17245.84,
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2019/101/01,ALTRES REMUNWERACIONS,67447.06,
2019,1,Despeses de personal,12,Personal funcionari,,,1114637.97,1110041.24
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,390027.5,399307.42
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,58010.88,56741.68
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,142980.84,146476.34
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,356553.22,365282.52
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,138834.9,142233.28
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,28230.63,
2019,1,Despeses de personal,15,Incentius al rendiment,,,10587.0,10100.79
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,10587.0,10100.79
2019,1,Despeses de personal,14,Altre personal,,,395698.6,4517142.97
2019,1,Despeses de personal,14,Altre personal,000/2019/143/00,ALTRE PERSONAL,10000.0,4503753.03
2019,1,Despeses de personal,14,Altre personal,000/2019/143/01,ALTRE PERSONAL,385698.6,13389.94
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,356393.26,1529756.89
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,356393.26,1529756.89
2019,3,Despeses financeres,,,,,,6839.99
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,6839.99
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2019/352/01,INTERESSOS DE DEMORA,,6839.99
2019,2,Despeses corrents en béns i serveis,,,,,820180.85,1055076.02
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,7534.43
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,7534.43
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,2769.66
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,2769.66
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,816939.85,1042717.9
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/01,SEGURETAT,152000.0,129098.57
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/00,NETEJA,295410.51,250962.3
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,161333.34,13068.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,41403.0,324699.05
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/02,PUBLICITAT I PROPAGANDA,485.0,9151.32
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,1113.2
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/99,ALTRES DESPESES DIVERSES,,14210.66
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/225/01,TRIBUTS AUTONOMICS,,1146.7
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,6050.0,5968.63
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/223/00,TRANSPORTS,900.0,2626.61
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/222/00,COMUNICACIONS TELEFONIQUES,14262.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/222/03,COMUNICACIONS INFORMATIQUES,1030.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/05,PRODUCTES ALIMENTARIS,485.0,49924.23
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/04,VESTUARI,,27936.81
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/01,AIGUA,6800.0,5951.79
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/00,ENERGIA ELECTRICA,131840.0,96635.55
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/02,GAS,2030.0,1301.53
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/99,ALTRES SUBMINISTRAMENTS,,58081.11
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/10,PRODUCTE DE NETEJA,,5809.77
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,7668.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,17999.96
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",2911.0,19363.36
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3241.0,2054.03
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,1241.0,310.48
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,1743.55
2019,4,Transferències corrents (cap. 4),,,,,66000.0,200418.21
2019,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,,134418.22
2019,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),000/2019/450/00,TRANFERENCIES CORRENTS A L'ADMINISTRACIÓ GENERAL DE LA COMUNITAT AUTONOMA,,134418.22
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,66000.0,65999.99
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2019/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,30000.0,29999.99
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2019/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,36000.0,36000.0
2020,1,Despeses de personal,,,,,2151118.91,5737561.86
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,86810.28,16349.47
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2020/101/00,RETRIBUCIONS BASIQUES,17677.2,3397.92
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2020/101/01,ALTRES REMUNWERACIONS,69133.08,12951.55
2020,1,Despeses de personal,12,Personal funcionari,,,1185877.45,1206528.98
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,403951.5,423500.88
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,78960.48,80719.12
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,147528.0,154362.15
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,383149.08,395888.27
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,146794.56,152058.56
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,25493.83,
2020,1,Despeses de personal,15,Incentius al rendiment,,,21344.7,19909.72
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,21344.7,19909.72
2020,1,Despeses de personal,14,Altre personal,,,458253.72,3260106.68
2020,1,Despeses de personal,14,Altre personal,000/2020/143/00,ALTRE PERSONAL,6153.72,3203900.38
2020,1,Despeses de personal,14,Altre personal,000/2020/143/01,ALTRE PERSONAL,452100.0,56206.3
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,398832.76,1234667.01
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,398832.76,1234667.01
2020,3,Despeses financeres,,,,,,2487.64
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,2487.64
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2020/352/01,INTERESSOS DE DEMORA,,2487.64
2020,2,Despeses corrents en béns i serveis,,,,,876871.48,756548.55
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,2820.99
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,2820.99
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1030.0,5637.27
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1030.0,5637.27
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,872600.48,747309.14
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,136403.0,166064.27
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,135000.0,18573.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/01,SEGURETAT,150917.01,142022.68
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/00,NETEJA,297809.47,235850.48
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/02,PUBLICITAT I PROPAGANDA,485.0,5655.13
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/99,ALTRES DESPESES DIVERSES,,3032.33
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/225/01,TRIBUTS AUTONOMICS,,284.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,6050.0,5968.63
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/223/00,TRANSPORTS,900.0,1116.07
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/04,VESTUARI,,10122.61
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/10,PRODUCTE DE NETEJA,,3496.12
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/02,GAS,3000.0,253.68
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/99,ALTRES SUBMINISTRAMENTS,,35236.18
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/01,AIGUA,6800.0,5794.93
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/00,ENERGIA ELECTRICA,131840.0,82195.3
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/05,PRODUCTES ALIMENTARIS,485.0,13253.07
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,1941.58
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,5933.34
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",2911.0,10515.24
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3241.0,781.15
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/230/20,DIETES DEL PERSONAL NO DIRECTIU,1241.0,93.5
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,687.65
2020,4,Transferències corrents (cap. 4),,,,,48000.0,77284.2
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,48000.0,77284.2
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2020/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,29284.2
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2020/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,48000.0,48000.0
2020,6,Inversions reals,,,,,29670.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,29670.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2020/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,29670.0,
2021,1,Despeses de personal,,,,,2643366.09,5680659.18
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,88546.5,87642.92
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2021/101/01,ALTRES REMUNWERACIONS,70515.76,70159.12
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2021/101/00,RETRIBUCIONS BASIQUES,18030.74,17483.8
2021,1,Despeses de personal,12,Personal funcionari,,,1149420.39,1124604.38
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,81599.04,75283.93
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,409271.0,404200.69
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,11135.01,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,142255.54,130286.26
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,360378.12,370974.99
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,144781.68,143858.51
2021,1,Despeses de personal,15,Incentius al rendiment,,,24485.02,19466.19
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,24485.02,19466.19
2021,1,Despeses de personal,14,Altre personal,,,815178.57,3218502.5
2021,1,Despeses de personal,14,Altre personal,000/2021/143/01,ALTRE PERSONAL,804786.3,63283.43
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,ALTRE PERSONAL,10392.27,3155219.07
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,565735.61,1230443.19
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,565735.61,1230443.19
2021,3,Despeses financeres,,,,,,6724.23
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,6724.23
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2021/352/01,INTERESSOS DE DEMORA,,6724.23
2021,2,Despeses corrents en béns i serveis,,,,,830726.86,868505.3
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,3981.63
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,1493.14
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/205/00,ARRENDAMENTS DE MOBILIARI I ESTRIS,,2488.49
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1030.0,9496.59
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1030.0,9496.59
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,827181.86,854842.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/01,SEGURETAT,149172.4,143773.36
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,56250.0,7925.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/00,NETEJA,297809.47,240331.28
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,171479.0,229703.96
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/99,ALTRES DESPESES DIVERSES,,13038.98
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/02,PUBLICITAT I PROPAGANDA,485.0,12317.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/225/01,TRIBUTS AUTONOMICS,,911.9
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,6050.0,6025.01
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/223/00,TRANSPORTS,900.0,442.49
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/10,PRODUCTE DE NETEJA,,3887.7
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/02,GAS,3000.0,1127.63
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/00,ENERGIA ELECTRICA,131839.99,72321.84
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/01,AIGUA,6800.0,945.7
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/04,VESTUARI,,32890.14
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/05,PRODUCTES ALIMENTARIS,485.0,29933.63
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/99,ALTRES SUBMINISTRAMENTS,,37564.43
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",2911.0,8521.98
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,9663.75
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,3515.42
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2515.0,184.58
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,1241.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1274.0,184.58
2021,4,Transferències corrents (cap. 4),,,,,78000.0,70293.85
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,78000.0,70293.85
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2021/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,6687.6
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2021/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,48000.0,48000.0
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2021/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,30000.0,15606.25
2021,6,Inversions reals,,,,,,8804.75
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,8804.75
