Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,1,Despeses de personal,15,Incentius al rendiment,,,18668.76,16396.79
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/151/00,GRATIFICACIONS,3000.0,
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,15668.76,16396.79
2019,1,Despeses de personal,14,Altre personal,,,30000.0,71721.13
2019,1,Despeses de personal,14,Altre personal,000/2019/143/00,ALTRE PERSONAL,30000.0,71721.13
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,251233.93,268669.26
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,251233.93,268669.26
2019,2,Despeses corrents en béns i serveis,,,,,1939803.49,1872129.76
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,3800.0,7296.3
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3800.0,7296.3
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,26911.35,21255.68
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",5700.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",6500.5,6733.26
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",460.85,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",14250.0,14522.42
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1909092.14,1843577.78
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/00,NETEJA,47824.62,41777.28
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,15000.0,22205.58
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1762542.6,1754832.91
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/02,PUBLICITAT I PROPAGANDA,,322.83
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/03,PUBLICACIO EN DIARIS OFICIALS,1843.38,939.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/09,ACTIVITATS CULTURALS I ESPORTIVES,5325.0,9027.62
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/99,ALTRES DESPESES DIVERSES,1382.54,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/222/00,COMUNICACIONS TELEFONIQUES,879.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/01,AIGUA,1200.0,1071.33
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/00,ENERGIA ELECTRICA,22000.0,1492.06
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/99,ALTRES SUBMINISTRAMENTS,51000.0,11808.48
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,15.39
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,84.9
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",95.0,
2019,4,Transferències corrents (cap. 4),,,,,198800.0,140582.66
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,193000.0,134807.66
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2019/464/01,TRANSFERENCIES CORRENTS A AREES METROPOLITANES,193000.0,134807.66
2019,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,5800.0,5775.0
2019,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),000/2019/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5800.0,5775.0
2019,7,Transferències de capital (cap. 7),,,,,,45000.0
2019,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),,,,45000.0
2019,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),000/2019/764/00,TRANSFERENCIES DE CAPITAL A AREES METROPOLITANES,,45000.0
2019,6,Inversions reals,,,,,20000.0,101460.15
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,20000.0,93216.9
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2019/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,20000.0,93216.9
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,8243.25
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2019/623/00,INVERSIO NOVA EN MAQUINARIA,,8243.25
2020,1,Despeses de personal,,,,,1556693.58,1606966.8
2020,1,Despeses de personal,13,Personal laboral,,,47949.96,48908.96
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,47949.96,48908.96
2020,1,Despeses de personal,12,Personal funcionari,,,1201990.1,1219149.35
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,362358.9,383123.14
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,77796.24,79685.02
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,152255.16,160801.95
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,410415.12,427440.41
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,173929.08,168098.83
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,25235.6,
2020,1,Despeses de personal,15,Incentius al rendiment,,,24902.15,22173.51
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,24902.15,22173.51
2020,1,Despeses de personal,14,Altre personal,,,12174.18,38183.49
2020,1,Despeses de personal,14,Altre personal,000/2020/143/00,ALTRE PERSONAL,12174.18,38183.49
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,269677.19,278551.49
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,269677.19,278551.49
2020,2,Despeses corrents en béns i serveis,,,,,2027161.96,1444020.91
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,9245.0,1306.8
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",9245.0,1306.8
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,40891.35,6876.84
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",5700.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",8500.5,779.38
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",460.85,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",26230.0,6097.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1977025.61,1435837.27
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1811607.6,1348070.61
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,30000.0,5517.6
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/00,NETEJA,45897.09,40256.36
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/09,ACTIVITATS CULTURALS I ESPORTIVES,9000.0,6533.99
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/03,PUBLICACIO EN DIARIS OFICIALS,1843.38,805.2
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/99,ALTRES DESPESES DIVERSES,1382.54,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/99,ALTRES SUBMINISTRAMENTS,51000.0,13042.28
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/01,AIGUA,1200.0,1009.24
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/00,ENERGIA ELECTRICA,25000.0,20568.71
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",95.0,33.28
2020,4,Transferències corrents (cap. 4),,,,,188800.0,142026.54
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,183000.0,136251.54
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2020/464/01,TRANSFERENCIES CORRENTS A AREES METROPOLITANES,183000.0,136251.54
2020,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,5800.0,5775.0
2020,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),000/2020/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5800.0,5775.0
2020,6,Inversions reals,,,,,296034.5,93781.7
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,296034.5,93781.7
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2020/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,296034.5,93781.7
2021,1,Despeses de personal,,,,,1666451.97,1675429.11
2021,1,Despeses de personal,13,Personal laboral,,,48908.28,52632.26
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,48908.28,52632.26
2021,1,Despeses de personal,12,Personal funcionari,,,1243265.56,1260165.0
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,72414.23,79001.29
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,388620.38,397110.17
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,11675.93,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,172492.79,177744.29
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,435811.22,441991.73
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,162251.01,164317.52
2021,1,Despeses de personal,15,Incentius al rendiment,,,30395.2,24813.39
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,30395.2,24813.39
2021,1,Despeses de personal,14,Altre personal,,,16828.94,44000.77
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,ALTRE PERSONAL,16828.94,44000.77
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,327053.99,293817.69
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,327053.99,293817.69
2021,2,Despeses corrents en béns i serveis,,,,,2012541.1,1679190.42
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,9245.0,1306.8
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",9245.0,1306.8
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,40891.0,10969.2
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",5700.0,968.0
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",8500.0,7107.35
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",461.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",26230.0,2893.85
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1962405.1,1666914.42
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/00,NETEJA,45897.09,42363.79
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,30000.0,2243.54
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1832083.01,1568827.83
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/09,ACTIVITATS CULTURALS I ESPORTIVES,1382.0,5907.69
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/03,PUBLICACIO EN DIARIS OFICIALS,1843.0,655.2
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/222/01,COMUNICACIONS POSTALS,,2719.64
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/99,ALTRES SUBMINISTRAMENTS,25000.0,26036.16
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/00,ENERGIA ELECTRICA,25000.0,17251.19
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/01,AIGUA,1200.0,909.38
2021,4,Transferències corrents (cap. 4),,,,,188800.0,181694.12
2021,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,183000.0,175919.12
2021,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2021/464/02,TRANSFERENCIES CORRENTS A AREES METROPOLITANES,50000.0,50000.0
2021,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2021/464/01,TRANSFERENCIES CORRENTS A AREES METROPOLITANES,133000.0,125919.12
2021,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,5800.0,5775.0
2021,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),000/2021/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5800.0,5775.0
2021,7,Transferències de capital (cap. 7),,,,,493547.76,493547.76
2021,7,Transferències de capital (cap. 7),74,A ens públics i societats mercantils de l'entitat local (cap. 7),,,493547.76,493547.76
2021,7,Transferències de capital (cap. 7),74,A ens públics i societats mercantils de l'entitat local (cap. 7),000/2021/749/00,ALTRES TRANSFERENCIES A EMPRESES DE L'ENTITAT LOCAL,493547.76,493547.76
2021,6,Inversions reals,,,,,456534.5,
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,456534.5,
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2021/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,456534.5,
2022,1,Despeses de personal,,,,,2388492.5,2428858.02
2022,1,Despeses de personal,13,Personal laboral,,,53753.46,54803.69
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,53753.46,54803.69
2022,1,Despeses de personal,12,Personal funcionari,,,1812870.9,1875836.55
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,105623.16,109387.51
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,570271.56,606940.63
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,36795.44,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,244776.43,265049.43
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,236343.06,247624.38
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,619061.25,646834.6
2022,1,Despeses de personal,15,Incentius al rendiment,,,44099.7,36879.55
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,44099.7,36879.55
2022,1,Despeses de personal,14,Altre personal,,,9942.32,11748.39
2022,1,Despeses de personal,14,Altre personal,000/2022/143/00,ALTRE PERSONAL,9942.32,11748.39
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,467826.12,449589.84
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,467826.12,449589.84
2022,2,Despeses corrents en béns i serveis,,,,,2684030.96,1565880.0
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,9245.0,1306.8
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",9245.0,1306.8
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,40891.0,5580.41
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",5700.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",8500.0,4099.61
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",461.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",26230.0,1480.8
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,2633894.96,1558992.79
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/00,NETEJA,50999.88,42706.06
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,31940.0,13461.24
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,2487530.08,1458266.66
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/09,ACTIVITATS CULTURALS I ESPORTIVES,10382.0,9445.61
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/03,PUBLICACIO EN DIARIS OFICIALS,1843.0,220.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/99,ALTRES SUBMINISTRAMENTS,25000.0,8448.42
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/01,AIGUA,1200.0,186.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/00,ENERGIA ELECTRICA,25000.0,26257.3
2022,4,Transferències corrents (cap. 4),,,,,188900.0,176221.33
2022,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,183000.0,170735.08
2022,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2022/464/02,TRANSFERENCIES CORRENTS A AREES METROPOLITANES,50000.0,50000.0
2022,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2022/464/01,TRANSFERENCIES CORRENTS A AREES METROPOLITANES,133000.0,120735.08
2022,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,5900.0,5486.25
2022,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),000/2022/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5900.0,5486.25
2022,7,Transferències de capital (cap. 7),,,,,,339684.75
2022,7,Transferències de capital (cap. 7),74,A ens públics i societats mercantils de l'entitat local (cap. 7),,,,339684.75
2022,7,Transferències de capital (cap. 7),74,A ens públics i societats mercantils de l'entitat local (cap. 7),000/2022/749/00,ALTRES TRANSFERENCIES A EMPRESES DE L'ENTITAT LOCAL,,339684.75
2022,6,Inversions reals,,,,,300000.0,34896.62
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,150000.0,
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2022/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,100000.0,
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2022/619/01,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,50000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,150000.0,34896.62
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2022/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,150000.0,34896.62
2023,1,Despeses de personal,,,,,2330877.98,2557118.24
2023,1,Despeses de personal,13,Personal laboral,,,,33465.79
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,,33465.79
2023,1,Despeses de personal,12,Personal funcionari,,,1833205.31,1967287.19
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,589218.69,635887.72
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,104039.92,113362.35
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,35945.21,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,236752.49,262255.76
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,613101.53,677933.95
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,254147.47,277847.41
2023,1,Despeses de personal,15,Incentius al rendiment,,,41911.99,55555.43
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,41911.99,55555.43
2023,1,Despeses de personal,14,Altre personal,,,,16589.8
2023,1,Despeses de personal,14,Altre personal,000/2023/143/00,ALTRE PERSONAL,,16589.8
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,455760.68,484220.03
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,455760.68,484220.03
2023,2,Despeses corrents en béns i serveis,,,,,2154254.2,775506.42
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,9245.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",9245.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,40891.0,7290.73
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",5700.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",8500.0,1493.44
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",461.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",26230.0,5797.29
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,2104118.2,768215.69
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/00,NETEJA,55413.17,43859.28
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,60500.0,14876.94
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1924762.03,666252.71
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/03,PUBLICACIO EN DIARIS OFICIALS,1843.0,220.6
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/09,ACTIVITATS CULTURALS I ESPORTIVES,10400.0,750.01
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/99,ALTRES SUBMINISTRAMENTS,25000.0,5952.6
