Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,22876.8,21726.46
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,60983.28,62696.03
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,164109.7,165664.55
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,67114.02,64904.03
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,13079.61,
2019,1,Despeses de personal,15,Incentius al rendiment,,,7622.64,8334.29
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,7622.64,8334.29
2019,1,Despeses de personal,14,Altre personal,,,20000.0,46876.85
2019,1,Despeses de personal,14,Altre personal,000/2019/143/00,ALTRE PERSONAL,20000.0,46876.85
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,115950.4,135381.45
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,115950.4,135381.45
2019,2,Despeses corrents en béns i serveis,,,,,1864622.74,1736179.47
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,6000.0,45480.04
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/209/00,CANONS,6000.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,42180.04
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,,3300.0
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10120.0,162.52
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",10120.0,40.52
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,122.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1848502.74,1690536.91
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/01,SEGURETAT,36000.0,35755.23
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/00,NETEJA,142249.74,97490.87
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,4000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1439398.0,1362642.44
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/02,PUBLICITAT I PROPAGANDA,12000.0,11386.85
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,95539.76
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/99,ALTRES DESPESES DIVERSES,137000.0,17481.79
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/223/00,TRANSPORTS,,3965.23
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/222/00,COMUNICACIONS TELEFONIQUES,3020.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/05,PRODUCTES ALIMENTARIS,,1586.2
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/01,AIGUA,5600.0,6951.48
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/00,ENERGIA ELECTRICA,61375.0,49581.15
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/02,GAS,7860.0,3830.6
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/99,ALTRES SUBMINISTRAMENTS,,477.27
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,3848.04
2019,4,Transferències corrents (cap. 4),,,,,1229770.0,1205274.0
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,2800.0,
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2019/465/01,TRANSFERENCIES CORRENTS A COMARQUES,2800.0,
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1226970.0,1205274.0
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2019/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,980.0,
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2019/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,239971.0,219255.0
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2019/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,986019.0,986019.0
2019,7,Transferències de capital (cap. 7),,,,,8800.0,8800.0
2019,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),,,8800.0,8800.0
2019,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),000/2019/780/00,TRANSFERENCIES DE CAPITAL A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,8800.0,8800.0
2020,1,Despeses de personal,,,,,685381.52,628473.84
2020,1,Despeses de personal,13,Personal laboral,,,53806.2,54830.56
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,53806.2,54830.56
2020,1,Despeses de personal,12,Personal funcionari,,,496303.01,438759.19
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,161784.24,148816.91
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,23425.92,21315.14
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,62509.68,56358.92
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,168213.0,152229.35
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,69258.72,60038.87
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,11111.45,
2020,1,Despeses de personal,15,Incentius al rendiment,,,11383.84,9751.7
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,11383.84,9751.7
2020,1,Despeses de personal,14,Altre personal,,,5191.86,10908.88
2020,1,Despeses de personal,14,Altre personal,000/2020/143/00,ALTRE PERSONAL,5191.86,10908.88
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,118696.61,114223.51
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,118696.61,114223.51
2020,2,Despeses corrents en béns i serveis,,,,,1260718.68,734743.69
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,22936.0,8113.53
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/209/00,CANONS,21000.0,
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,4813.53
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1936.0,3300.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1237782.68,726630.16
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/01,SEGURETAT,45192.92,16266.36
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/00,NETEJA,131024.76,85626.84
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,904380.0,524011.52
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/09,ACTIVITATS CULTURALS I ESPORTIVES,5350.0,27219.38
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/02,PUBLICITAT I PROPAGANDA,12000.0,8465.81
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/99,ALTRES DESPESES DIVERSES,62000.0,17329.23
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/223/00,TRANSPORTS,,261.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/99,ALTRES SUBMINISTRAMENTS,,706.19
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/01,AIGUA,8600.0,5527.42
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/00,ENERGIA ELECTRICA,61375.0,35549.91
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/02,GAS,7860.0,1435.04
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/05,PRODUCTES ALIMENTARIS,,690.88
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,3540.58
2020,4,Transferències corrents (cap. 4),,,,,337290.0,445890.0
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,337290.0,445890.0
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2020/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,69200.0,57800.0
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2020/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,268090.0,388090.0
2020,6,Inversions reals,,,,,153120.38,55037.57
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,9000.0,55037.57
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2020/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,34500.73
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2020/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,9000.0,20536.84
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,144120.38,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2020/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,144120.38,
2021,1,Despeses de personal,,,,,617512.14,575331.07
2021,1,Despeses de personal,13,Personal laboral,,,54830.64,55300.38
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,54830.64,55300.38
2021,1,Despeses de personal,12,Personal funcionari,,,430572.96,396415.15
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,19797.14,18588.64
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,144268.25,133458.46
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,4329.69,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,58340.54,55372.8
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,148197.78,138421.17
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,55639.56,50574.08
2021,1,Despeses de personal,15,Incentius al rendiment,,,10976.04,9072.21
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,10976.04,9072.21
2021,1,Despeses de personal,14,Altre personal,,,,1068.78
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,ALTRE PERSONAL,,1068.78
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,121132.5,113474.55
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,121132.5,113474.55
2021,2,Despeses corrents en béns i serveis,,,,,1047671.03,1026734.51
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,10000.0,16200.37
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/209/00,CANONS,10000.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,12200.36
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,,4000.01
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,1179.99
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",,1179.99
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1037671.03,1009354.15
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/00,NETEJA,131024.76,88042.43
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/01,SEGURETAT,49231.27,18521.71
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,731580.0,793819.6
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/99,ALTRES DESPESES DIVERSES,40000.0,9467.81
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,47961.81
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/02,PUBLICITAT I PROPAGANDA,8000.0,862.92
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/223/00,TRANSPORTS,,1373.35
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/99,ALTRES SUBMINISTRAMENTS,,1420.9
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/02,GAS,7860.0,3120.51
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/00,ENERGIA ELECTRICA,61375.0,30560.51
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/01,AIGUA,8600.0,8248.52
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/05,PRODUCTES ALIMENTARIS,,2126.32
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,3827.76
2021,4,Transferències corrents (cap. 4),,,,,279290.0,402500.0
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,279290.0,402500.0
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2021/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,210090.0,309300.0
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2021/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,69200.0,93200.0
2021,6,Inversions reals,,,,,,308660.0
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,308660.0
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2021/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,308660.0
2022,1,Despeses de personal,,,,,619032.37,591969.37
2022,1,Despeses de personal,13,Personal laboral,,,55926.44,57945.77
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,55926.44,57945.77
2022,1,Despeses de personal,12,Personal funcionari,,,430142.09,415039.78
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,20397.24,21032.7
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,142715.42,138495.31
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,55138.2,53545.38
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,55032.38,56407.1
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,147328.1,145559.29
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,9530.75,
2022,1,Despeses de personal,15,Incentius al rendiment,,,11465.92,8525.69
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,11465.92,8525.69
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,121497.92,110458.13
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,121497.92,110458.13
2022,2,Despeses corrents en béns i serveis,,,,,1052936.8,1061226.12
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,10000.0,34667.92
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/209/00,CANONS,10000.0,18026.26
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,16641.66
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,363.0
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",,363.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1042936.8,1026195.2
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/01,SEGURETAT,49231.27,20106.51
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/00,NETEJA,133290.53,88930.23
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,731580.0,809052.59
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/99,ALTRES DESPESES DIVERSES,43000.0,2832.49
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,36851.35
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/02,PUBLICITAT I PROPAGANDA,8000.0,2692.67
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/223/00,TRANSPORTS,,2541.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/99,ALTRES SUBMINISTRAMENTS,,417.81
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/05,PRODUCTES ALIMENTARIS,,3290.88
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/02,GAS,7860.0,591.33
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/01,AIGUA,8600.0,5276.83
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/00,ENERGIA ELECTRICA,61375.0,50442.83
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,3168.68
2022,4,Transferències corrents (cap. 4),,,,,343290.0,358290.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,343290.0,358290.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2022/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,274090.0,309090.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2022/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,69200.0,49200.0
2022,6,Inversions reals,,,,,170000.0,138437.79
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,170000.0,25808.44
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2022/623/00,INVERSIO NOVA EN MAQUINARIA,100000.0,15877.52
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2022/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,70000.0,9930.92
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,112629.35
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2022/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,112629.35
2023,1,Despeses de personal,,,,,643647.82,597793.63
2023,1,Despeses de personal,13,Personal laboral,,,56929.38,59210.85
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,56929.38,59210.85
2023,1,Despeses de personal,12,Personal funcionari,,,449130.56,405133.65
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,148251.49,138647.79
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,21952.16,19939.48
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,9922.75,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,57188.01,52899.97
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,152453.39,143186.65
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,59362.76,50459.76
2023,1,Despeses de personal,15,Incentius al rendiment,,,11505.25,13525.33
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,11505.25,13525.33
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,126082.63,119923.8
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,126082.63,119923.8
2023,2,Despeses corrents en béns i serveis,,,,,1045315.62,1106213.1
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,10000.0,25257.52
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/209/00,CANONS,10000.0,8958.58
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,16298.94
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1035315.62,1080955.58
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/00,NETEJA,145669.35,96322.45
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/01,SEGURETAT,49231.27,22437.7
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,711580.0,821179.15
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/99,ALTRES DESPESES DIVERSES,,1178.97
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/02,PUBLICITAT I PROPAGANDA,8000.0,4884.97
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/09,ACTIVITATS CULTURALS I ESPORTIVES,43000.0,33410.46
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,,432.6
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/223/00,TRANSPORTS,,2519.6
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/00,ENERGIA ELECTRICA,61375.0,78966.4
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/99,ALTRES SUBMINISTRAMENTS,,421.78
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/05,PRODUCTES ALIMENTARIS,,1884.59
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/01,AIGUA,8600.0,4866.32
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/02,GAS,7860.0,9450.98
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,2999.61
2023,4,Transferències corrents (cap. 4),,,,,280740.0,334870.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,280740.0,334870.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2023/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,221540.0,306020.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2023/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,59200.0,28850.0
2023,6,Inversions reals,,,,,,151519.58
