Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/210/08,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",11337899.64,10940374.37
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",,726.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,520585.54,457079.06
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/01,SEGURETAT,64585.54,59061.32
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,22000.0,17306.82
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/99,ALTRES DESPESES DIVERSES,34000.0,3811.63
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/01,AIGUA,400000.0,376899.29
2023,6,Inversions reals,,,,,,16910.05
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,16910.05
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2023/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,16910.05
2024,1,Despeses de personal,,,,,135710.8,8485.77
2024,1,Despeses de personal,12,Personal funcionari,,,107059.57,6755.57
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,31739.57,1818.86
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,6568.39,488.77
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,13821.03,1036.71
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,39060.93,2656.21
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,13770.44,755.02
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,2099.21,
2024,1,Despeses de personal,15,Incentius al rendiment,,,1877.13,
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,1877.13,
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,26774.1,1730.2
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,26774.1,1730.2
2024,2,Despeses corrents en béns i serveis,,,,,11825590.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,11337899.64,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2024/210/08,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",11337899.64,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,487690.36,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/01,SEGURETAT,66690.36,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,22000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/99,ALTRES DESPESES DIVERSES,34000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/01,AIGUA,365000.0,
2024,6,Inversions reals,,,,,202070.0,
2024,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,202070.0,
2024,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2024/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,202070.0,
