Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,58055.4,4827.23
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,58055.4,4827.23
2024,2,Despeses corrents en béns i serveis,,,,,2639952.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,75000.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2024/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",75000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,583952.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2024/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",583952.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1981000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,25000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/99,ALTRES DESPESES DIVERSES,6000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/00,ENERGIA ELECTRICA,1950000.0,
2024,6,Inversions reals,,,,,99986.66,
2024,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,99986.66,
2024,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2024/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,99986.66,
