Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,22420.56,34994.42
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,57474.24,100280.21
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,22813.08,34052.49
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,3512.56,
2020,1,Despeses de personal,15,Incentius al rendiment,,,4980.43,5340.22
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,4980.43,5340.22
2020,1,Despeses de personal,14,Altre personal,,,6153.72,28277.62
2020,1,Despeses de personal,14,Altre personal,000/2020/143/00,ALTRE PERSONAL,6153.72,28277.62
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,37519.63,67020.36
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,37519.63,67020.36
2020,2,Despeses corrents en béns i serveis,,,,,3352293.88,2320768.33
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,41936.01,27076.2
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,41936.01,27076.2
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,50896.0,630.41
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",18150.0,630.41
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/213/01,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",32746.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,3259461.87,2293061.72
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/01,SEGURETAT,703100.31,718180.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/00,NETEJA,759874.59,569560.7
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/223/00,TRANSPORTS,44571.0,12864.84
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/222/01,COMUNICACIONS POSTALS,491640.82,213800.27
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/10,PRODUCTE DE NETEJA,84450.0,83956.06
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/99,ALTRES SUBMINISTRAMENTS,,43.97
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/01,AIGUA,27000.0,20099.09
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/00,ENERGIA ELECTRICA,778000.0,526508.89
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/02,GAS,69500.0,40906.1
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,301325.15,107141.77
2020,6,Inversions reals,,,,,155361.63,246994.69
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,155361.63,246994.69
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2020/625/00,INVERSIO NOVA EN MOBILIARI,155361.63,246994.69
2021,1,Despeses de personal,,,,,388893.56,420169.43
2021,1,Despeses de personal,12,Personal funcionari,,,297838.94,338241.44
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,14404.3,15298.7
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,92514.76,109919.26
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,2720.6,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,40224.68,44445.72
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,107936.92,122679.66
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,40037.68,45898.1
2021,1,Despeses de personal,15,Incentius al rendiment,,,7598.8,6488.73
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,7598.8,6488.73
2021,1,Despeses de personal,14,Altre personal,,,7169.57,13232.41
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,ALTRE PERSONAL,7169.57,13232.41
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,76286.25,62206.85
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,76286.25,62206.85
2021,2,Despeses corrents en béns i serveis,,,,,3318622.12,2036246.01
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,33871.3,42754.15
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,33871.3,42754.15
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,16000.0,10228.74
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",6000.0,10128.91
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/213/01,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",10000.0,99.83
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,3268750.82,1983263.12
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/00,NETEJA,819874.59,645545.61
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/01,SEGURETAT,686536.6,687215.59
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,11445.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/223/00,TRANSPORTS,44571.0,8404.23
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/222/01,COMUNICACIONS POSTALS,351640.82,63533.83
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/10,PRODUCTE DE NETEJA,144450.0,61775.88
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/99,ALTRES SUBMINISTRAMENTS,,1937.71
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/02,GAS,69500.0,26413.41
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/00,ENERGIA ELECTRICA,778000.0,416384.98
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/01,AIGUA,27000.0,21334.04
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,80000.0,8300.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,267177.81,30972.84
2021,6,Inversions reals,,,,,114278.75,139845.44
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,114278.75,139845.44
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2021/623/00,INVERSIO NOVA EN MAQUINARIA,54336.0,32173.7
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2021/625/00,INVERSIO NOVA EN MOBILIARI,59942.75,107671.74
2022,1,Despeses de personal,,,,,428819.11,491598.08
2022,1,Despeses de personal,12,Personal funcionari,,,335723.3,389214.2
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,13440.72,18352.48
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,111034.74,127301.59
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,42761.04,51049.62
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,44856.96,51975.0
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,117047.02,140535.51
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,6582.82,
2022,1,Despeses de personal,15,Incentius al rendiment,,,8819.94,7255.9
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,8819.94,7255.9
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,84275.87,95127.98
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,84275.87,95127.98
2022,2,Despeses corrents en béns i serveis,,,,,3045150.19,2254142.99
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,38032.29,26557.5
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,38032.29,26557.5
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,9000.0,3839.19
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",6000.0,3839.19
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/213/01,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,2998117.9,2223746.3
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/01,SEGURETAT,809293.23,777648.25
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/00,NETEJA,828922.58,574621.02
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,15000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,20000.0,2936.79
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/223/00,TRANSPORTS,23708.7,13826.41
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/222/01,COMUNICACIONS POSTALS,168516.73,80000.29
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/10,PRODUCTE DE NETEJA,18000.0,51090.09
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/99,ALTRES SUBMINISTRAMENTS,,33.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,15000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/02,GAS,69500.0,40916.53
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/01,AIGUA,27000.0,24656.55
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/00,ENERGIA ELECTRICA,778000.0,567321.4
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,225176.66,90695.07
2022,6,Inversions reals,,,,,131000.0,63300.09
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,131000.0,63300.09
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2022/623/00,INVERSIO NOVA EN MAQUINARIA,50000.0,1544.07
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2022/625/00,INVERSIO NOVA EN MOBILIARI,81000.0,61756.02
2023,1,Despeses de personal,,,,,528496.11,540756.49
2023,1,Despeses de personal,12,Personal funcionari,,,415966.64,427391.36
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,132968.96,139051.87
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,19899.81,20883.66
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,8156.21,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,54293.52,57051.4
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,147086.01,154525.36
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,53562.13,55879.07
2023,1,Despeses de personal,15,Incentius al rendiment,,,9039.84,11298.19
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,9039.84,11298.19
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,103489.63,102066.94
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,103489.63,102066.94
2023,2,Despeses corrents en béns i serveis,,,,,3135663.86,2751670.41
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,51382.97,28722.02
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,51382.97,28722.02
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,9000.0,8622.07
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",6000.0,4554.63
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",,4067.44
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/213/01,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,3075280.89,2714303.62
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/00,NETEJA,830741.87,652407.43
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/01,SEGURETAT,806590.55,704960.38
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,15000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,32016.6,25099.36
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/223/00,TRANSPORTS,23448.47,22110.1
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/222/01,COMUNICACIONS POSTALS,235949.06,165535.64
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/99,ALTRES SUBMINISTRAMENTS,,1159.58
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,6000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/00,ENERGIA ELECTRICA,778000.0,902199.48
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/01,AIGUA,27000.0,27009.96
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/02,GAS,69500.0,122456.98
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/10,PRODUCTE DE NETEJA,3000.0,45538.92
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,248034.34,45825.79
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,22.7
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,22.7
2023,6,Inversions reals,,,,,,4103.77
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,4103.77
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2023/625/00,INVERSIO NOVA EN MOBILIARI,,4103.77
2024,1,Despeses de personal,,,,,555369.52,130609.43
2024,1,Despeses de personal,12,Personal funcionari,,,436130.3,93574.22
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,139068.83,28343.08
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,21374.49,5358.68
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,56744.8,14685.59
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,153727.1,34813.2
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,56663.5,10373.67
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,8551.58,
2024,1,Despeses de personal,15,Incentius al rendiment,,,10324.2,10052.57
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,10324.2,10052.57
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,108915.02,26982.64
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,108915.02,26982.64
2024,2,Despeses corrents en béns i serveis,,,,,3136255.33,303859.57
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,51382.96,6162.4
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2024/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,51382.96,6162.4
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,9000.0,14.25
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2024/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",6000.0,14.25
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2024/213/01,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,3026787.37,297671.57
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,37243.8,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/01,SEGURETAT,698577.1,121578.62
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/00,NETEJA,822395.96,64540.78
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,45000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/223/00,TRANSPORTS,20010.06,3151.62
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/222/01,COMUNICACIONS POSTALS,234156.86,37405.18
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/01,AIGUA,32500.0,3312.55
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/00,ENERGIA ELECTRICA,840000.0,43968.34
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/02,GAS,150000.0,13024.89
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,146903.59,10689.59
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,49085.0,11.35
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/230/10,DIETES DEL PERSONAL DIRECTIU,1130.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/230/20,DIETES DEL PERSONAL NO DIRECTIU,19012.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,27813.0,11.35
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/231/10,LOCOMOCIO DEL PERSONAL DIRECTIU,1130.0,
2024,6,Inversions reals,,,,,100000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,100000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2024/625/00,INVERSIO NOVA EN MOBILIARI,100000.0,
