Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,,26192.02
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/03,PUBLICACIO EN DIARIS OFICIALS,,218.4
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/04,JURIDICS I CONTENCIOSOS,,38556.59
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/05,PRODUCTES ALIMENTARIS,,76.23
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/99,ALTRES SUBMINISTRAMENTS,,4343.24
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",,240.35
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4300.0,766.27
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,900.0,143.8
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,3400.0,622.47
2022,1,Despeses de personal,,,,,1026643.07,941715.97
2022,1,Despeses de personal,11,Personal eventual,,,55999.92,57120.0
2022,1,Despeses de personal,11,Personal eventual,000/2022/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,55999.92,57120.0
2022,1,Despeses de personal,13,Personal laboral,,,94990.68,137861.38
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,94990.68,137861.38
2022,1,Despeses de personal,12,Personal funcionari,,,656864.41,526133.9
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,26162.52,27205.18
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,218207.42,159857.59
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,78267.98,67550.51
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,85754.04,68787.03
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,232632.16,202733.59
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,15840.29,
2022,1,Despeses de personal,15,Incentius al rendiment,,,16757.89,10097.8
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,16757.89,10097.8
2022,1,Despeses de personal,14,Altre personal,,,,41207.17
2022,1,Despeses de personal,14,Altre personal,000/2022/143/00,ALTRE PERSONAL,,41207.17
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,202030.17,169295.72
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,202030.17,169295.72
2022,2,Despeses corrents en béns i serveis,,,,,95158.63,91039.51
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,2913.12,
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,2913.12,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,87945.51,90977.76
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/00,NETEJA,34645.51,29930.36
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,40000.0,60551.51
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/99,ALTRES DESPESES DIVERSES,2700.0,200.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/03,PUBLICACIO EN DIARIS OFICIALS,1000.0,220.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/05,PRODUCTES ALIMENTARIS,,75.29
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/99,ALTRES SUBMINISTRAMENTS,9100.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",500.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4300.0,61.75
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/230/20,DIETES DEL PERSONAL NO DIRECTIU,900.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,3400.0,61.75
2023,1,Despeses de personal,,,,,996154.17,1040675.96
2023,1,Despeses de personal,11,Personal eventual,,,57120.0,60640.21
2023,1,Despeses de personal,11,Personal eventual,000/2023/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,57120.0,60640.21
2023,1,Despeses de personal,13,Personal laboral,,,21391.2,67584.17
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,21391.2,67584.17
2023,1,Despeses de personal,12,Personal funcionari,,,693393.88,648048.3
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,203613.1,197612.98
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,37668.64,35088.14
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,256524.06,248975.89
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,15415.01,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,87756.36,84074.55
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,92416.71,82296.74
2023,1,Despeses de personal,15,Incentius al rendiment,,,13970.66,14955.32
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,13970.66,14955.32
2023,1,Despeses de personal,14,Altre personal,,,14260.69,44713.58
2023,1,Despeses de personal,14,Altre personal,000/2023/143/00,ALTRE PERSONAL,14260.69,44713.58
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,196017.74,204734.38
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,196017.74,204734.38
2023,2,Despeses corrents en béns i serveis,,,,,130769.64,35213.2
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,416.5
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,,416.5
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,126469.64,34408.02
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,76000.0,5415.96
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/00,NETEJA,37169.64,28371.98
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/03,PUBLICACIO EN DIARIS OFICIALS,1000.0,441.2
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/99,ALTRES DESPESES DIVERSES,2700.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/99,ALTRES SUBMINISTRAMENTS,9100.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",500.0,178.88
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4300.0,388.68
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/230/20,DIETES DEL PERSONAL NO DIRECTIU,900.0,217.88
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,3400.0,170.8
2024,1,Despeses de personal,,,,,1119164.89,78016.15
2024,1,Despeses de personal,11,Personal eventual,,,59694.7,4243.2
2024,1,Despeses de personal,11,Personal eventual,000/2024/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,59694.7,4243.2
2024,1,Despeses de personal,13,Personal laboral,,,59978.49,3369.72
2024,1,Despeses de personal,13,Personal laboral,000/2024/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,59978.49,3369.72
2024,1,Despeses de personal,12,Personal funcionari,,,718498.62,48258.18
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,214833.35,13856.94
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,38341.79,3062.83
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,90786.82,7296.31
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,267168.6,18998.08
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,90056.57,5044.02
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,17311.49,
2024,1,Despeses de personal,15,Incentius al rendiment,,,15955.57,
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,15955.57,
2024,1,Despeses de personal,14,Altre personal,,,44714.02,3170.39
2024,1,Despeses de personal,14,Altre personal,000/2024/143/00,ALTRE PERSONAL,44714.02,3170.39
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,220323.49,18974.66
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,220323.49,18974.66
2024,2,Despeses corrents en béns i serveis,,,,,92302.06,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,90048.06,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/00,NETEJA,36748.06,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,40000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/99,ALTRES DESPESES DIVERSES,2700.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/03,PUBLICACIO EN DIARIS OFICIALS,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/99,ALTRES SUBMINISTRAMENTS,9100.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",500.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2254.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/230/20,DIETES DEL PERSONAL NO DIRECTIU,506.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1748.0,
