Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/210/04,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",271856.24,246854.79
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/210/07,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",412200.0,239634.73
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/210/03,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",564270.44,681033.4
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/210/02,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",296995.49,254726.14
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,141024.31,72668.97
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/00,NETEJA,32044.31,26002.16
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,3000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/99,ALTRES SUBMINISTRAMENTS,41780.0,26197.47
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/01,AIGUA,1200.0,1020.49
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/00,ENERGIA ELECTRICA,61000.0,19448.85
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/04,VESTUARI,2000.0,
2020,6,Inversions reals,,,,,,1865465.05
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,210772.82
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2020/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,210772.82
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,1654692.23
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2020/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,1654692.23
2021,1,Despeses de personal,,,,,1126057.95,1073946.83
2021,1,Despeses de personal,13,Personal laboral,,,34417.8,36166.1
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,34417.8,36166.1
2021,1,Despeses de personal,12,Personal funcionari,,,841269.84,791445.96
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,46843.8,45777.3
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,265145.93,248657.4
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,7924.09,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,111309.4,105518.02
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,295884.44,281795.98
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,114162.18,109697.26
2021,1,Despeses de personal,15,Incentius al rendiment,,,16886.22,13337.95
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,16886.22,13337.95
2021,1,Despeses de personal,14,Altre personal,,,12689.72,22928.58
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,ALTRE PERSONAL,12689.72,22928.58
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,220794.37,210068.24
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,220794.37,210068.24
2021,2,Despeses corrents en béns i serveis,,,,,1938812.28,1648589.79
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1819787.98,1492821.93
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/210/07,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",469248.0,239933.79
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/210/04,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",271856.24,261205.39
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/210/05,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",138917.81,119997.68
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/210/02,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",296495.49,239483.47
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/210/03,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",643270.44,632201.6
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,119024.3,155767.86
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/00,NETEJA,32044.31,24590.89
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,3000.0,48986.85
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/99,ALTRES DESPESES DIVERSES,,63447.61
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/00,ENERGIA ELECTRICA,60999.99,11499.73
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/01,AIGUA,1200.0,1192.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/99,ALTRES SUBMINISTRAMENTS,21780.0,6049.98
2021,6,Inversions reals,,,,,2011029.07,403652.79
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,83185.82
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2021/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,83185.82
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,2011029.07,320466.97
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2021/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,2011029.07,320466.97
2022,1,Despeses de personal,,,,,1164742.51,1126569.97
2022,1,Despeses de personal,13,Personal laboral,,,36166.32,37431.96
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,36166.32,37431.96
2022,1,Despeses de personal,12,Personal funcionari,,,872575.46,856679.79
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,49763.73,51512.97
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,271741.84,269564.01
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,18013.42,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,116996.57,116419.14
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,114197.04,115548.89
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,301862.86,303634.78
2022,1,Despeses de personal,15,Incentius al rendiment,,,17639.88,14330.41
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,17639.88,14330.41
2022,1,Despeses de personal,14,Altre personal,,,9942.32,12089.49
2022,1,Despeses de personal,14,Altre personal,000/2022/143/00,ALTRE PERSONAL,9942.32,12089.49
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,228418.53,206038.32
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,228418.53,206038.32
2022,2,Despeses corrents en béns i serveis,,,,,1956097.67,1752927.19
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1836763.15,1702311.75
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/210/04,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",271856.24,252832.19
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/210/03,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",653270.44,613859.62
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/210/02,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",296495.49,239446.47
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/210/07,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",476223.17,476197.87
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/210/05,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",138917.81,119975.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,119334.52,50615.44
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,907.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/00,NETEJA,32354.53,25733.09
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,3000.0,2904.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/99,ALTRES SUBMINISTRAMENTS,21780.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/04,VESTUARI,,350.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/01,AIGUA,1200.0,1122.98
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/00,ENERGIA ELECTRICA,60999.99,19596.97
2022,4,Transferències corrents (cap. 4),,,,,42885.16,
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,42885.16,
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2022/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,42885.16,
2022,6,Inversions reals,,,,,6253179.03,496525.2
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,1000000.0,
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2022/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,1000000.0,
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,4818179.03,453746.86
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2022/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,4538179.03,453746.86
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2022/619/01,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,100000.0,
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2022/619/02,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,120000.0,
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2022/619/03,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,60000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,435000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2022/623/00,INVERSIO NOVA EN MAQUINARIA,210000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2022/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,100000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2022/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,125000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,42778.34
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2022/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,42778.34
2023,1,Despeses de personal,,,,,1311147.32,1137926.76
2023,1,Despeses de personal,13,Personal laboral,,,,21197.57
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,,21197.57
2023,1,Despeses de personal,12,Personal funcionari,,,1033585.75,869848.57
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,329425.33,273473.51
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,55644.07,53588.85
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,20266.41,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,138814.87,118110.81
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,354334.26,306377.13
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,135100.81,118298.27
2023,1,Despeses de personal,15,Incentius al rendiment,,,19723.29,23080.52
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,19723.29,23080.52
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,257838.28,223800.1
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,257838.28,223800.1
2023,2,Despeses corrents en béns i serveis,,,,,2100733.61,1732066.84
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1978462.03,1654436.26
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/210/02,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",296495.49,275550.32
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/210/03,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",653270.44,503446.94
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/210/04,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",392080.29,252103.0
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/210/05,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",138917.81,119971.75
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/210/07,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",497698.0,503364.25
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,122271.58,77630.58
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,3000.0,27588.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/00,NETEJA,35291.59,25214.86
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/04,VESTUARI,,178.19
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/99,ALTRES SUBMINISTRAMENTS,21780.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/01,AIGUA,1200.0,1076.71
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/00,ENERGIA ELECTRICA,60999.99,23572.82
2023,4,Transferències corrents (cap. 4),,,,,42885.16,
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,42885.16,
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2023/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,42885.16,
2023,6,Inversions reals,,,,,,6481750.97
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,258552.73
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2023/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,258552.73
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,6127719.09
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2023/619/04,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,1060487.88
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2023/619/02,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,863045.95
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2023/619/01,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,163176.81
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2023/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,4041008.45
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,95479.15
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2023/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,95479.15
2024,1,Despeses de personal,,,,,1313976.84,85126.98
2024,1,Despeses de personal,12,Personal funcionari,,,1037434.11,63799.57
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,328394.43,19150.02
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,55893.25,4595.57
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,134691.45,10202.94
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,360938.82,22632.8
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,137174.31,7218.24
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,20341.85,
2024,1,Despeses de personal,15,Incentius al rendiment,,,17832.7,
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,17832.7,
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,258710.03,21327.41
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,258710.03,21327.41
2024,2,Despeses corrents en béns i serveis,,,,,2294385.83,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2218414.44,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2024/210/03,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",755683.25,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2024/210/02,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",334495.49,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2024/210/05,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",138917.81,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2024/210/04,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",392080.29,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2024/210/07,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",597237.6,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,75971.39,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/00,NETEJA,34891.39,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,3000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/99,ALTRES SUBMINISTRAMENTS,21780.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/01,AIGUA,1300.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/00,ENERGIA ELECTRICA,15000.0,
2024,4,Transferències corrents (cap. 4),,,,,42885.16,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,42885.16,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2024/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,42885.16,
2024,6,Inversions reals,,,,,6448227.68,
2024,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,221952.71,
2024,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2024/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,221952.71,
2024,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,6226274.97,
2024,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2024/619/03,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,3084549.63,
2024,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2024/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,2452269.78,
2024,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2024/619/05,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,689455.56,
