Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2600.0,155.42
2020,4,Transferències corrents (cap. 4),,,,,236600.0,174105.23
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,1000.0,
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2020/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,1000.0,
2020,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,25000.0,
2020,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),000/2020/453/90,"ALTRES SUBVENCIONS A STATS MERCANTILS, ENTITATS PUB. EMPRESARIALS I ALTRES ORGANISMES PUBLICS",25000.0,
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,210600.0,174105.23
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2020/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,210600.0,174105.23
2021,1,Despeses de personal,,,,,2030714.4,1988424.66
2021,1,Despeses de personal,12,Personal funcionari,,,1600040.74,1613113.69
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,123662.64,125526.72
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,501950.82,504979.33
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,14271.92,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,191206.4,196101.42
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,581566.56,596756.21
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,187382.4,189750.01
2021,1,Despeses de personal,15,Incentius al rendiment,,,32083.82,27817.44
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,32083.82,27817.44
2021,1,Despeses de personal,14,Altre personal,,,,15465.86
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,ALTRE PERSONAL,,15465.86
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,398589.84,332027.67
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,398589.84,332027.67
2021,2,Despeses corrents en béns i serveis,,,,,2440059.38,1090457.9
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,5418.24,6426.0
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,5418.24,6426.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,2431241.14,1084031.9
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,6049.99
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,7500.0,6049.99
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/99,ALTRES DESPESES DIVERSES,300.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/04,JURIDICS I CONTENCIOSOS,16500.0,2962.55
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/03,PUBLICACIO EN DIARIS OFICIALS,6900.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/225/02,TRIBUTS DE LES ENTITATS LOCALS,2270000.0,1059411.84
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/222/01,COMUNICACIONS POSTALS,128111.14,9107.54
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1930.0,449.99
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3400.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,200.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,3200.0,
2021,4,Transferències corrents (cap. 4),,,,,210600.0,147665.75
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,210600.0,147665.75
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2021/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,210600.0,147665.75
2022,1,Despeses de personal,,,,,2037683.79,1797450.78
2022,1,Despeses de personal,12,Personal funcionari,,,1595287.29,1457164.16
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,126230.64,111510.5
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,499179.94,464131.69
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,188849.21,176795.7
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,184503.05,171638.06
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,565051.4,533088.21
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,31473.05,
2022,1,Despeses de personal,15,Incentius al rendiment,,,32633.78,26121.24
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,32633.78,26121.24
2022,1,Despeses de personal,14,Altre personal,,,9837.84,
2022,1,Despeses de personal,14,Altre personal,000/2022/143/00,ALTRE PERSONAL,9837.84,
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,399924.88,314165.38
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,399924.88,314165.38
2022,2,Despeses corrents en béns i serveis,,,,,2619229.68,1558652.56
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,4369.68,
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,4369.68,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,2613160.0,1558652.56
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,7500.0,13248.24
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/99,ALTRES DESPESES DIVERSES,300.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/04,JURIDICS I CONTENCIOSOS,16500.0,6584.66
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/02,PUBLICITAT I PROPAGANDA,,610.56
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/03,PUBLICACIO EN DIARIS OFICIALS,6900.0,1654.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/225/02,TRIBUTS DE LES ENTITATS LOCALS,2580000.0,1535487.54
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1960.0,1067.06
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1700.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/230/20,DIETES DEL PERSONAL NO DIRECTIU,200.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1500.0,
2022,4,Transferències corrents (cap. 4),,,,,210600.0,237457.58
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,210600.0,237457.58
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2022/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,210600.0,237457.58
2023,1,Despeses de personal,,,,,1823697.61,1828470.04
2023,1,Despeses de personal,12,Personal funcionari,,,1424300.67,1459530.61
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,449109.96,460841.45
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,108870.65,113174.47
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,28178.06,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,165766.59,172285.25
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,504462.75,539859.82
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,167912.66,173369.62
2023,1,Despeses de personal,15,Incentius al rendiment,,,28763.13,36468.65
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,28763.13,36468.65
2023,1,Despeses de personal,14,Altre personal,,,12780.03,5321.52
2023,1,Despeses de personal,14,Altre personal,000/2023/143/00,ALTRE PERSONAL,12780.03,5321.52
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,357853.78,327149.26
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,357853.78,327149.26
2023,2,Despeses corrents en béns i serveis,,,,,1615288.0,2008563.49
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1428.0,3064.25
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1428.0,3064.25
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1613160.0,2005499.24
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/08,SERVEIS DE RECAPTACIO A FAVOR DE L'ENTITAT,,1998571.51
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,7500.0,1210.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/04,JURIDICS I CONTENCIOSOS,16500.0,85.95
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/03,PUBLICACIO EN DIARIS OFICIALS,6900.0,558.15
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/02,PUBLICITAT I PROPAGANDA,,4673.63
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/99,ALTRES DESPESES DIVERSES,300.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/225/02,TRIBUTS DE LES ENTITATS LOCALS,1580000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1960.0,400.0
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,700.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/230/20,DIETES DEL PERSONAL NO DIRECTIU,200.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,500.0,
2023,4,Transferències corrents (cap. 4),,,,,250000.0,110.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,250000.0,110.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2023/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,250000.0,110.0
2024,1,Despeses de personal,,,,,1934172.65,394646.66
2024,1,Despeses de personal,12,Personal funcionari,,,1523147.42,282100.52
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,469233.86,82964.96
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,117635.84,25762.75
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,174422.71,38965.73
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,550831.33,107552.9
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,181158.05,26854.18
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,29865.63,
2024,1,Despeses de personal,15,Incentius al rendiment,,,30972.59,29894.1
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,30972.59,29894.1
2024,1,Despeses de personal,14,Altre personal,,,,6307.56
2024,1,Despeses de personal,14,Altre personal,000/2024/143/00,ALTRE PERSONAL,,6307.56
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,380052.64,76344.48
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,380052.64,76344.48
2024,2,Despeses corrents en béns i serveis,,,,,1680181.0,310473.18
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1679840.0,310473.18
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/08,SERVEIS DE RECAPTACIO A FAVOR DE L'ENTITAT,1580000.0,310473.18
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,70000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,7500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/99,ALTRES DESPESES DIVERSES,300.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/03,PUBLICACIO EN DIARIS OFICIALS,4000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/04,JURIDICS I CONTENCIOSOS,16500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1540.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,341.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/230/20,DIETES DEL PERSONAL NO DIRECTIU,100.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,241.0,
